Start Date,Subject,Location,Start Time,End Time,Description
2017-01-07,Junior S'ford  Christmas,,00:00,00:00,competition
2017-01-08,Men's January Stableford,,00:00,00:00,competition
2017-02-04,Men's Monthly Stableford,,00:00,00:00,competition
2017-02-05,Junior Stableford Red Markers,,00:00,00:00,competition
2017-02-05,Juniors Stableford - White Markers,,00:00,00:00,competition
2017-02-05,Juniors Stableford   Yellow Markers,,00:00,00:00,competition
2017-03-04,Men's Par,,00:00,00:00,competition
2017-03-11,Ladies - E.G. Medal,,00:00,00:00,competition
2017-03-12,Men's Monthly Stableford,,00:00,00:00,competition
2017-03-13,Juniors Stableford - Yellow Markers,,00:00,00:00,competition
2017-03-13,Junior Stableford Red Markers,,00:00,00:00,competition
2017-03-16,Ladies - E.G. Medal,,00:00,00:00,competition
2017-03-16,Ladies 9 Hole Qualifying,,00:00,00:00,competition
2017-03-18,Ladies - Macmillian  Stableford Saturday,,00:00,00:00,competition
2017-03-19,Spring Greensomes - Ladies' Division,,00:00,00:00,competition
2017-03-19,Spring Greensomes - Juniors' Division,,00:00,00:00,competition
2017-03-20,Spring Greensomes - Men's Division,,00:00,00:00,competition
2017-03-25,Assistant Pro's Day,,06:59,14:27,competition
2017-03-30,Ladies Thursday Competition (17 holes),,00:00,00:00,competition
2017-03-30,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-04-01,Jo Williams Cup 2017 Knockout,,00:00,00:00,competition
2017-04-01,Marie Turner Trophy 2017 Knockout,,00:00,00:00,competition
2017-04-01,Johns Cup 2017 Knockout,,00:00,00:00,competition
2017-04-01,Sylvia Sullivan Memorial Bowl 2017 Knockout,,00:00,00:00,competition
2017-04-01,Juniors Medal - Yellow Markers,,00:00,00:00,competition
2017-04-01,Ladies - E.G. Medal,,00:00,00:00,competition
2017-04-01,Junior Stableford Red Markers,,00:00,00:00,competition
2017-04-01,Juniors Medal - Red Markers,,00:00,00:00,competition
2017-04-02,Redfield Cup Knockout,,00:00,00:00,competition
2017-04-02,Cup of Contention Knockout,,00:00,00:00,competition
2017-04-02,Ian Mackay Trophy Knockout,,00:00,00:00,competition
2017-04-02,Edgar Chapman Foursomes Knockout,,00:00,00:00,competition
2017-04-02,Owen Spoon Knockout,,00:00,00:00,competition
2017-04-02,Mixed Foursomes Knockout,,00:00,00:00,competition
2017-04-06,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-04-06,Ladies 9 Hole Qualifying,,00:00,00:00,competition
2017-04-06,Ladies 9 hole Qualifier,,00:00,00:00,competition
2017-04-06,Ladies - E.G. Medal,,00:00,00:00,competition
2017-04-07,Men's Seniors Veteran's Cup,,10:32,12:48,competition
2017-04-08,Junior Stableford Red Markers,,00:00,00:00,competition
2017-04-08,Juniors Medal - Yellow Markers,,00:00,00:00,competition
2017-04-08,Ladies R.N.L.I. Stableford Saturday,,00:00,00:00,competition
2017-04-09,Mens RNLI Stableford,,07:12,12:24,competition
2017-04-11,Senior Mens - Monthly Stableford OofM,,00:00,00:00,competition
2017-04-13,Ladies R.N.L.I. Stableford,,00:00,00:00,competition
2017-04-13,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-04-15,Juniors Stableford Whites,,00:00,00:00,competition
2017-04-15,Juniors Stableford Reds,,00:00,00:00,competition
2017-04-15,Mens - Monthly Medal and PGA Pro-Am Qualifier,,00:00,00:00,competition
2017-04-15,Juniors Stableford Yellows,,00:00,00:00,competition
2017-04-20,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-04-22,Ladies Saturday Stableford ,,00:00,00:00,competition
2017-04-27,Ladies Stableford EG Trust,,00:00,00:00,competition
2017-04-27,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-04-29,Ladies - Sat Par,,00:00,00:00,competition
2017-04-29,Men's Monthly Stableford,,00:00,00:00,competition
2017-05-01,Scratch Cup 2017 Knockout,,00:00,00:00,competition
2017-05-02,Men's Seniors OoM 2017,,00:00,00:00,competition
2017-05-04,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-05-06,Ladies - E.G. Medal,,00:00,00:00,competition
2017-05-07,Men's Par,,00:00,00:00,competition
2017-05-11,9 hole Qualifying,,00:00,00:00,competition
2017-05-11,Ladies -  E.G. Medal & Lady Wardington,,00:00,00:00,competition
2017-05-11,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-05-13,Ladies Saturday Stableford ,,00:00,00:00,competition
2017-05-14,H H Jones Junior Competition,,00:00,00:00,competition
2017-05-14,H H Jones Trophy,,07:12,13:44,competition
2017-05-18,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-05-18,Ladies Stableford ,,00:00,00:00,competition
2017-05-18,Men's Thursday Summer Par,,15:28,18:00,competition
2017-05-20,Juniors Stableford Whites,,00:00,00:00,competition
2017-05-20,Juniors Stableford Yellows,,00:00,00:00,competition
2017-05-20,Junior Stableford Red Markers,,00:00,00:00,competition
2017-05-25,Ladies PING Better-Ball Stableford,,00:00,00:00,competition
2017-05-25,Men's Thursday Summer Stableford,,15:28,18:00,competition
2017-05-28,Mens - Monthly Medal,,00:00,00:00,competition
2017-06-01,Ladies' Coronation Foursomes,,00:00,00:00,competition
2017-06-01,Men's Thursday Summer Stableford,,15:28,18:00,competition
2017-06-04,Pease Memorial Medal - Presidents Trophy,,07:12,12:00,competition
2017-06-08,Men's Thursday Summer Stableford,,15:28,18:24,competition
2017-06-10,Juniors Stableford - Yellow and White Tees,,00:00,00:00,competition
2017-06-10,Mens - Monthly Medal ,,00:00,00:00,competition
2017-06-10,Juniors Stableford - Reds ,,00:00,00:00,competition
2017-06-10,Ladies - E.G. Medal,,00:00,00:00,competition
2017-06-11,Beaumont Pease Open,,06:08,11:28,competition
2017-06-15,Ladies 9 Hole stableford,,00:00,00:00,competition
2017-06-15,Betty Yates Cup & E.G. Medal,,00:00,00:00,competition
2017-06-15,Men's Thursday Summer Par,,15:28,18:56,competition
2017-06-18,Juniors Stableford - Yellow and White Tees,,00:00,00:00,competition
2017-06-18,Club Captain's Day,,07:12,13:28,competition
2017-06-22,Ladies 9-hole LC Day Stableford,,00:00,00:00,competition
2017-06-22,Lady Captain's Day,,00:00,00:00,competition
2017-06-22,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-06-24,Juniors club champ 2017 - Reds ,,00:00,00:00,competition
2017-06-24,Juniors Club champs- white,,00:00,00:00,competition
2017-06-24,Ladies Saturday Stableford ,,00:00,00:00,competition
2017-06-25,Mixed Open,,12:30,15:10,competition
2017-06-29,Men's Thursday Summer Stableford,,00:00,00:00,competition
2017-07-01,Men's Monthly Stableford,,00:00,00:00,competition
2017-07-02,Presidents Day Junior- white,,00:00,00:00,competition
2017-07-02,Presidents Day Junior - Reds ,,00:00,00:00,competition
2017-07-02,Presidents Day Junior - Yellow,,00:00,00:00,competition
2017-07-02,President's Day,,07:12,13:20,competition
2017-07-03,Adult & Junior Foursomes 2017 Knockout,,00:00,00:00,competition
2017-07-03,Junior Singles Knockout 2017,,00:00,00:00,competition
2017-07-04,Men's Seniors OoM 2017,,10:32,12:00,competition
2017-07-06,Men's Thursday Summer Stableford,,15:36,18:00,competition
2017-07-08,Ladies - E.G. Medal,,00:00,00:00,competition
2017-07-09,Shakerley Trophy,,00:00,00:00,competition
2017-07-09,Fortescue Trophy,,10:00,12:32,competition
2017-07-11,Senior Mens - Monthly Stableford OofM,,10:32,12:00,competition
2017-07-13,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-07-13,Hiles Medal & EG Medal,,00:00,00:00,competition
2017-07-13,Men's Thursday Summer Stableford,,15:36,18:00,competition
2017-07-15,Juniors PROS DAY 2017 - Reds ,,00:00,00:00,competition
2017-07-15,Pro's Day Stableford,,07:04,14:16,competition
2017-07-20,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-07-20,Ladies Stableford - Macmillan ,,00:00,00:00,competition
2017-07-20,Men's Thursday Summer Par,,15:28,18:00,competition
2017-07-22,Greenkeepers Day Juniors - Reds ,,00:00,00:00,competition
2017-07-22,Greenkeepers Day Juniors - whites ,,00:00,00:00,competition
2017-07-22,Greenkeepers  Stableford,,07:12,14:00,competition
2017-07-23,Mens - Monthly Medal ,,00:00,00:00,competition
2017-07-25,Juniors Comp 2017 - Reds ,,00:00,00:00,competition
2017-07-25,Juniors Stableford - Yellow,,00:00,00:00,competition
2017-07-25,Juniors Stableford - White Tees,,00:00,00:00,competition
2017-07-27,Ladies 3 Ball Alliance Open,,08:40,15:20,competition
2017-07-27,Men's Thursday Summer Stableford,,15:28,16:56,competition
2017-07-29,Junior Stableford - white,,00:00,00:00,competition
2017-07-29,Junior Stableford - Yellow,,00:00,00:00,competition
2017-07-29,Junior Stableford - Red,,00:00,00:00,competition
2017-08-01,Junior Stableford - white,,00:00,00:00,competition
2017-08-01,Junior Stableford - Yellow,,00:00,00:00,competition
2017-08-01,Junior Stableford - Red,,00:00,00:00,competition
2017-08-02,Senior Men's - Panks Putter,,09:28,12:24,competition
2017-08-03,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-08-03,Ladies Stableford ,,00:00,00:00,competition
2017-08-03,Men's Thursday Summer Stableford,,15:28,17:28,competition
2017-08-04,Junior Open,,11:04,12:00,competition
2017-08-05,Ladies Saturday Stableford ,,00:00,00:00,competition
2017-08-05,Men's Invitation Day,,10:00,11:52,competition
2017-08-06,Mens - Monthly Medal ,,00:00,00:00,competition
2017-08-10,Ladies' Club Championship & Molly Moore - Round 1,,00:00,00:00,competition
2017-08-10,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-08-10,Ladies - E.G. Medal,,00:00,00:00,competition
2017-08-10,Ladies' Club Championship & Molly Moore - Round 2,,00:00,00:00,competition
2017-08-10,Men's Thursday Summer Stableford,,15:36,18:00,competition
2017-08-12,Ladies Bache Hay Open,,11:36,12:48,competition
2017-08-13,Men's - Banbury Town Cup,,07:12,13:12,competition
2017-08-15,Junior Stableford - white,,00:00,00:00,competition
2017-08-15,Junior Stableford - Yellow,,00:00,00:00,competition
2017-08-15,Junior Stableford - Red,,00:00,00:00,competition
2017-08-17,Ladies' 4 Clubs & Putter ,,00:00,00:00,competition
2017-08-17,Men's Thursday Summer Par,,15:28,18:00,competition
2017-08-19,Men's Club Championship - Round 1,,07:12,11:20,competition
2017-08-20,Men's Club Championship - Round 2,,09:36,12:24,competition
2017-08-22,Junior Stableford - white,,00:00,00:00,competition
2017-08-22,Junior Stableford - Red,,00:00,00:00,competition
2017-08-22,Senior Mens - Monthly Stableford OofM,,10:40,12:00,competition
2017-08-24,Lady Members' Cup,,00:00,00:00,competition
2017-08-24,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-08-24,Men's Thursday Summer Stableford,,15:28,18:00,competition
2017-08-26,Ladies - E.G. Medal,,00:00,00:00,competition
2017-08-27,Men's Par,,00:00,00:00,competition
2017-08-29,Juniors Stableford,,00:00,00:00,competition
2017-08-31,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-09-02,Fathers & Daughters open,,09:04,10:32,competition
2017-09-03,Juniors Stableford,,00:00,00:00,competition
2017-09-07,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-09-14,Ladies - E.G. Medal,,00:00,00:00,competition
2017-09-14,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-09-14,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-09-16,Men's Monthly Stableford,,00:00,00:00,competition
2017-09-16,Juniors Stableford,,00:00,00:00,competition
2017-09-19,Senior Mens - Monthly Stableford OofM,,10:40,11:44,competition
2017-09-21,Ladies' Daily Mail Foursomes,,00:00,00:00,competition
2017-09-21,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-09-24,Mens - Monthly Medal ,,00:00,00:00,competition
2017-09-26,Seniors' Pairs Open,,07:30,14:20,competition
2017-09-28,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-09-28,Ladies Stableford ,,00:00,00:00,competition
2017-09-28,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-09-30,Ladies Saturday Stableford ,,00:00,00:00,competition
2017-10-05,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-10-05,Ladies - E.G. Medal,,00:00,00:00,competition
2017-10-05,Ladies 9 hole Qualifying,,00:00,00:00,competition
2017-10-06,William Potts Pairs Championship,,09:10,12:10,competition
2017-10-07,Ladies - E.G. Medal,,00:00,00:00,competition
2017-10-07,Juniors Stableford,,00:00,00:00,competition
2017-10-08,Mens - Monthly Medal ,,07:20,12:00,competition
2017-10-12,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2017-10-12,Ladies Closing Greensomes,,09:12,10:24,competition
2017-10-14,Juniors Centenary Stableford,,00:00,00:00,competition
2017-10-14,Centenary Stableford Trophy,,07:28,13:04,competition
2017-10-15,Adult and Junior Foursomes,,00:00,00:00,competition
2017-10-22,Men's Par,,07:20,12:00,competition
2017-10-23,OLCGA Bamberger Match-play Knockout,,00:00,00:00,competition
2017-10-24,Juniors Stableford,,00:00,00:00,competition
2017-10-28,Autumn Foursomes - Men's Division,,08:00,10:56,competition
2017-10-28,Autumn Foursomes - Ladies' Division,,08:16,10:48,competition
2017-10-28,Ladies Saturday Stableford ,,11:04,12:00,competition
2017-11-04,Ladies  Medal,,00:00,00:00,competition
2017-11-04,Men's Monthly Stableford,,07:20,12:00,competition
2017-11-11,Juniors Stableford ,,00:00,00:00,competition
2017-11-23,Brodey Centre Ladies' Stableford ,,00:00,00:00,competition
2017-11-23,Brodey Centre Ladies' 9 hole Qualifying Stableford,,00:00,00:00,competition
2017-11-25,Men's Turkey Trot,,08:00,12:00,competition
2017-11-26,Men's Turkey Trot,,08:00,12:00,competition
2017-12-09,Juniors Stableford ,,00:00,00:00,competition
2017-12-14,The McMillan Trophy Knockout,,00:00,00:00,competition
2017-12-23,Men's Monthly Stableford,,00:00,00:00,competition
