Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Captain's Drive In (12.00pm Off 1st Tee),,11:28,12:30,event
2023-01-04,Wednesday All Day Stableford,,00:00,00:00,competition
2023-01-07,Ladies Winter OOM 3,,00:00,00:00,competition
2023-01-07,Winter League 2022/23 Round 7,,00:00,00:00,competition
2023-01-07,Junior Competition,,13:00,13:20,event
2023-01-11,Wednesday All Day Stableford,,00:00,00:00,competition
2023-01-12,Women’s  Three Ball Alliance - Odds and Evens,,08:48,11:52,competition
2023-01-14,Junior 6 or 9 Hole Competition,,13:00,13:36,event
2023-01-15,Club Monthly Stableford,,00:00,00:00,competition
2023-01-15,4th Junior Winter Series,,11:04,12:16,competition
2023-01-18,Wednesday All Day Stableford,,00:00,00:00,competition
2023-01-19,Winter 13 Competition,,08:48,12:00,competition
2023-01-20,Quiz Night,Clubhouse Lounge,19:00,23:00,event
2023-01-21,Women’s  Stableford,,00:00,00:00,competition
2023-01-22,Winter League 2022/23 Round 8,,00:00,00:00,competition
2023-01-25,Wednesday All Day Stableford,,00:00,00:00,competition
2023-01-29,Junior Competition & Roll Up,,13:28,13:52,event
2023-02-01,Wednesday All Day Stableford,,00:00,00:00,competition
2023-02-02, Three Ball Alliance - Changing of the Guard,,08:48,11:28,competition
2023-02-04,Women’s Winter OOM 6,,00:00,00:00,competition
2023-02-04,Winter League 2022/23 Round 9,,00:00,00:00,competition
2023-02-04,Junior Competition,,13:00,13:20,event
2023-02-05,Junior Christmas Competition,,13:00,14:00,event
2023-02-05,Sunday Lunch,,13:00,15:00,event
2023-02-08,Wednesday All Day Stableford,,00:00,00:00,competition
2023-02-09,  Three Ball Alliance - 3-2-1 Competition,,08:48,12:00,competition
2023-02-11,Women’s  Winter OOM 7,,00:00,00:00,competition
2023-02-12,Men's  Stableford,,00:00,00:00,competition
2023-02-13,5th Junior Winter Series (to be played at Burnham Beeches GC),,11:20,12:00,competition
2023-02-14,Junior School Holiday Competition,,13:04,13:36,competition
2023-02-14,Valentines Evening,clubhouse lounge,19:00,23:00,event
2023-02-15,Wednesday All Day Stableford,,00:00,00:00,competition
2023-02-16,  9 Hole Stableford,,00:00,00:00,competition
2023-02-16, Stableford,,08:48,12:00,competition
2023-02-16,Junior School Holiday Competition,,12:40,13:20,competition
2023-02-18,  Stableford & OOM,,00:00,00:00,competition
2023-02-19,Winter League 2022/23 Round 10,,00:00,00:00,competition
2023-02-19,Junior Competition & Roll Up,,13:28,13:52,event
2023-02-21,Junior School Holiday Competition,,12:40,13:04,competition
2023-02-22,Wednesday All Day Stableford,,00:00,00:00,competition
2023-02-23,Winter 13 Competition,,08:48,12:00,competition
2023-02-23,Junior School Holiday Competition,,13:12,13:36,competition
2023-02-25,  Winter OOM 8,,00:00,00:00,competition
2023-02-25,Club Monthly stableford,,00:00,00:00,competition
2023-02-25,Wine tasting Evening,clubhouse lounge,17:00,23:00,event
2023-02-26,Winter League 2022/23 Round 6,,00:00,00:00,competition
2023-02-28,Women's Daily Mail Foursomes,,09:44,09:52,event
2023-03-01,Wednesday All Day Stableford,,00:00,00:00,competition
2023-03-01,Visiting Group,,09:45,10:10,event
2023-03-02,Charity Stableford,,08:56,12:00,competition
2023-03-04,Ladies  Winter OOM 9,,00:00,00:00,competition
2023-03-04,Junior Competition,,13:00,13:20,event
2023-03-05,Club Monthly Stableford,,00:00,00:00,competition
2023-03-08,Wednesday All Day Stableford,,00:00,00:00,competition
2023-03-11,Ladies  Stableford ,,00:00,00:00,competition
2023-03-11,Winter League 2022/23 Round 11,,00:00,00:00,competition
2023-03-12,Spring Greensomes Ladies,,00:00,00:00,competition
2023-03-12,Spring Greensomes Men,,07:12,11:04,competition
2023-03-12,6th Junior Winter Series,,11:28,12:40,competition
2023-03-15,Wednesday All Day Stableford,,00:00,00:00,competition
2023-03-16,Monthly  Medal ,,08:48,12:00,competition
2023-03-18,Men's Stableford,,00:00,00:00,competition
2023-03-18,Ladies  Stableford,,00:00,00:00,competition
2023-03-19,Winter League 2022/23 Round 12,,00:00,00:00,competition
2023-03-19,Oxfordshire Junior Golf League Boys v. County Junior Girls,,12:00,12:40,event
2023-03-19,Mothers Day Sunday Lunch,clubhouse lounge,12:30,14:30,event
2023-03-20,Spring Greens Maintenance Week Begins,,00:00,00:00,event
2023-03-22,Wednesday All Day Stableford,,00:00,00:00,competition
2023-03-23,Spring 13 competition,,08:48,11:36,competition
2023-03-24,Dunnell Cup 2023 Knockout,,00:00,00:00,competition
2023-03-24,Spring Greens Maintenance Week Ends,,00:00,00:00,event
2023-03-25,Men's 3-Ball Texas Scramble,,00:00,00:00,competition
2023-03-25, Marie Turner Trophy 2023 Knockout,,00:00,00:00,competition
2023-03-25, Jo Williams Trophy 2023 Knockout,,00:00,00:00,competition
2023-03-25,Johns Cup  2023 Knockout,,00:00,00:00,competition
2023-03-25, Sylvia Sullivan Memorial Bowl 2023 Knockout,,00:00,00:00,competition
2023-03-25,Junior Friendly Vs North Oxford (Away),,11:00,00:00,event
2023-03-26,Visiting Group,,12:00,12:35,event
2023-03-26,Junior Team Texas Scramble,,12:56,14:00,event
2023-03-29,Wednesday All Day Stableford,,00:00,00:00,competition
2023-03-30,Captain Sally's  team vs Vice Captain Gail's team,,08:56,11:36,competition
2023-03-31,Rules of Golf Evening - Hosted by Bob 'n' Baz,Clubhouse Lounge,18:00,21:00,event
2023-04-01,Ladies Summer Eclectic 2023,,00:00,00:00,competition
2023-04-01,Men's Medal,,00:00,00:00,competition
2023-04-01,Ladies Medal ,,00:00,00:00,competition
2023-04-01,Scratch Team Match away to Frilford Heath (Club Friendlies),,09:30,10:00,event
2023-04-01,Central 7s Team Match at home to Bicester (Central 7s),,11:30,12:30,event
2023-04-02,Junior Section Fundraising Day 2023,,07:36,12:16,competition
2023-04-03,Seniors OoM Eclectic 2023,,00:00,00:00,competition
2023-04-03,Mixed Foursomes 2023 Knockout,,00:00,00:00,competition
2023-04-03,Owen Spoon 2023 Knockout,,00:00,00:00,competition
2023-04-03,Ian Mackay Trophy 2023 Knockout,,00:00,00:00,competition
2023-04-03,Redfield Cup 2023 Knockout,,00:00,00:00,competition
2023-04-03,Edgar Chapman Foursomes 2023 Knockout,,00:00,00:00,competition
2023-04-03,Cup of Contention 2023 Knockout,,00:00,00:00,competition
2023-04-03,Seniors OoM 1  2023,,09:04,12:08,competition
2023-04-04,Visiting Group,,12:00,12:16,event
2023-04-04,Junior School Holiday Competition,,14:00,14:20,event
2023-04-05,Wednesday All Day Stableford,,00:00,00:00,competition
2023-04-05,Seniors Meet And Greet Evening,,18:30,20:30,event
2023-04-06,Monthly  Medal ,,08:56,12:00,competition
2023-04-06,Junior School Holiday Competition,,14:00,14:20,event
2023-04-06,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-04-07,Club Bank Holiday Stableford,,00:00,00:00,competition
2023-04-08,Ladies  Stableford (OOM),,00:00,00:00,competition
2023-04-08,Junior Match,,13:00,13:20,event
2023-04-08,Junior Competition,,14:00,14:20,event
2023-04-10,Club Bank Holiday Stableford,,00:00,00:00,competition
2023-04-11,Men's Seniors Team Match away to Studley Wood GC (Seniors Friendlies),,12:00,13:00,event
2023-04-11,Junior School Holiday Competition,,14:00,14:20,event
2023-04-12,Wednesday All Day Stableford,,00:00,00:00,competition
2023-04-12,Visiting Group,,13:00,13:30,event
2023-04-13,Monthly  Stableford,,08:48,12:00,competition
2023-04-13,Junior School Holiday Competition,,14:00,14:20,event
2023-04-13,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-04-14,Visiting Group,,09:44,10:00,event
2023-04-15,Spring Greensomes Men,,00:00,00:00,competition
2023-04-15,Men's Club Team Match at home to Ellesborough (Club Friendlies),,12:20,13:20,event
2023-04-16,Men's 3 Ball Alliance,,07:20,10:56,competition
2023-04-17,Ladies Bronze League Team Match at home to The Wychwood (Ladies' Bronze League),,10:25,11:05,event
2023-04-19,Wednesday All Day Stableford,,00:00,00:00,competition
2023-04-20, Women’s Coronation Foursomes  ,,09:04,10:56,competition
2023-04-20,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-04-21,Women's Captains County Match Tadmarton Vs Henley,,11:30,11:55,event
2023-04-22,Scratch Team Match at home to West Berks (Club Friendlies),,09:20,09:55,event
2023-04-22,Central 7s Team Match away to West Berks (Central 7s),,10:00,11:00,event
2023-04-22, Lady Wardington Cup (Medal) Alternate Day,,10:32,10:56,competition
2023-04-22,Member Group Visit,,12:00,12:20,event
2023-04-22,Men's Club Team Match at home to The Wychwood (Club Friendlies),,13:00,14:00,event
2023-04-23,Club Monthly Stableford,,00:00,00:00,competition
2023-04-23,Elite Amateur Golf Group Tadmarton Heath Vs Burford (A),,00:00,00:00,event
2023-04-23,Ladies Mid Silver Team Match away to The Wychwood (Ladies' Mid Silver League),,00:00,00:00,event
2023-04-23,Mixed Team Match at home to Kenilworth (Mixed Friendlies),,13:00,14:00,event
2023-04-23,Junior Competition & Roll Up,,15:50,16:20,event
2023-04-24,Visiting Group,,09:20,10:10,event
2023-04-24,Ladies Club Team Match at home to Burford (Ladies' Friendlies),,10:30,11:00,event
2023-04-24,Visiting Group,,12:45,13:36,event
2023-04-26,Wednesday All Day Stableford,,00:00,00:00,competition
2023-04-26,Men's Seniors Team Match at home to Northants County (Seniors Friendlies),,09:50,10:50,event
2023-04-27, Lady Wardington Cup (Medal) ,,08:48,12:00,competition
2023-04-27,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-04-28,Pound for Pound - Captains Fundraiser,,00:00,00:00,event
2023-04-28, 7 hole Comp & Social,,16:56,18:00,competition
2023-04-29,Ladies Stableford (OOM),,00:00,00:00,competition
2023-04-29,Mixed Team Match away to Northants County (Mixed Friendlies),,11:00,12:00,event
2023-04-29,Central 7s Team Match at home to Drayton (Central 7s),,12:30,13:20,event
2023-04-30,Club Monthly Medal,,00:00,00:00,competition
2023-04-30,Hillman Match,,10:55,11:55,event
2023-04-30,Sunday Lunch,,12:30,14:30,event
2023-05-01,Junior Singles Knockout  2023,,00:00,00:00,competition
2023-05-01,Adult & Junior Foursomes Knockout 2023,,00:00,00:00,competition
2023-05-01,Bank Holiday - Scramble,,09:04,10:56,competition
2023-05-02,Visiting Group,,08:40,09:00,event
2023-05-02,Visiting Group,,14:00,14:35,event
2023-05-03,Wednesday All Day Stableford,,00:00,00:00,competition
2023-05-04,Men's Seniors Team Match away to The Wychwood (Seniors Friendlies),,09:30,10:30,event
2023-05-04,Visiting Group,,13:28,13:55,event
2023-05-04,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-05-05,Visiting Group,,13:35,14:16,event
2023-05-06,Club Monthly Stableford,,00:00,00:00,competition
2023-05-06,Junior Competition,,13:00,13:20,event
2023-05-07,Scratch Team Match at home to Kirtlington (Club Friendlies),,09:20,09:55,event
2023-05-07,PING Mixed 4 Ball Better Ball Stableford,,13:04,14:00,competition
2023-05-08,Coronation of King Charles III - Scramble,,07:44,10:16,competition
2023-05-08,Ladies Bronze League Team Match at home to Burford (Ladies' Bronze League),,10:25,11:05,event
2023-05-08,Men's Seniors Team Match away to Northants Harlestone (Seniors Friendlies),,11:00,12:00,event
2023-05-09,Ladies Club Team Match away to Huntercombe (Ladies' Friendlies),,00:00,00:00,event
2023-05-10,Wednesday All Day Stableford,,00:00,00:00,competition
2023-05-11,Ladies  EG Trust Stableford ,,08:48,12:00,competition
2023-05-11,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-05-12,Men's Seniors - Panks Putter 2023,,09:20,12:56,competition
2023-05-12, 7 hole Comp & Social,,16:16,17:20,competition
2023-05-13,Club Monthly Medal,,00:00,00:00,competition
2023-05-13,Central 7s Team Match away to Hinksey Heights (Central 7s),,09:30,10:30,event
2023-05-14,Central 7's Vs Naunton Downs Knockout,,12:30,12:50,event
2023-05-14,Junior League Match,,13:00,13:20,event
2023-05-15,Ladies Club Team Match at home to Studley Wood (Ladies' Friendlies),,10:30,11:00,event
2023-05-16,Visiting Group,,08:40,09:00,event
2023-05-16,Visiting Group,,14:15,15:00,event
2023-05-17,Wednesday All Day Stableford,,00:00,00:00,competition
2023-05-17,Visiting Group,,09:36,10:00,event
2023-05-17,Visiting Group,,14:30,15:00,event
2023-05-18, 9 Hole Stableford,,00:00,00:00,competition
2023-05-18,Ladies Monthly Stableford,,08:48,12:00,competition
2023-05-18,Captains Meeting 1.30pm,Board Room,13:30,14:30,event
2023-05-18,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-05-19,Men's Seniors Team Match at home to The Wychwood (Seniors Friendlies),,09:50,10:50,event
2023-05-20,Elite Amateur Golf Group Tadmarton Heath Vs Marlborough (A),,00:00,00:00,event
2023-05-20, Betty Yates Cup (Medal)  Alternate Day,,10:32,10:56,competition
2023-05-20,Men's Club Team Match away to Oxford (Club Friendlies),,12:00,13:00,event
2023-05-21,Pease Memorial Medal - Presidents Trophy,,07:12,11:28,competition
2023-05-21,Ladies Silver League Team Match away to Oxford Ladies (Ladies' Silver League),,12:00,12:45,event
2023-05-21,Mixed Team Match away to Burford (Mixed Friendlies),,12:30,13:30,event
2023-05-21,Junior Competition & Roll Up,,15:50,16:20,event
2023-05-22,Seniors OoM 2  2023,,09:04,12:24,competition
2023-05-22,Visiting Group,,12:30,13:00,event
2023-05-24,Wednesday All Day Stableford,,00:00,00:00,competition
2023-05-25, Betty Yates Cup (Medal) ,,08:48,12:00,competition
2023-05-25,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-05-26,Men's Seniors Team Match away to Frilford Heath (Seniors Friendlies),,10:30,11:30,event
2023-05-26,Visiting Group,,14:00,14:25,event
2023-05-27,Men's  Seniors Summer KO 2023 Knockout,,00:00,00:00,competition
2023-05-28,HH Jones Trophy,,07:04,12:24,competition
2023-05-28,The Michael Jones Trophy - Juniors,,12:32,13:12,competition
2023-05-29,Bank Holiday - 4BBB S'ford,,09:04,10:08,competition
2023-05-31,Wednesday All Day Stableford,,00:00,00:00,competition
2023-05-31,Men's Seniors Team Match at home to Stratford (Seniors Friendlies),,09:50,10:50,event
2023-06-01,Ping Women's Four Ball Better Ball Stableford ,,08:48,12:00,competition
2023-06-01,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-06-02,Visiting Group,,09:35,10:20,event
2023-06-02,Visiting Group,,13:35,14:10,event
2023-06-03,Club Monthly Medal,,00:00,00:00,competition
2023-06-03,Ladies Summer Salver (OOM) medal ,,00:00,00:00,competition
2023-06-03,Men's Club Team Match away to Studley Wood (Club Friendlies),,12:00,13:00,event
2023-06-04,Fortescue  & Shakerley Trophy 2023,,00:00,00:00,competition
2023-06-04,Junior Competition & Roll Up,,15:50,16:20,event
2023-06-05,Ladies Bronze League Team Match away to The Wychwood (Ladies' Bronze League),,00:00,00:00,event
2023-06-06,Visiting Group,,09:20,09:40,event
2023-06-06,Visiting Group,,13:15,13:30,event
2023-06-07,Wednesday All Day Stableford,,00:00,00:00,competition
2023-06-07,Men's Seniors Team Match at home to Edgbaston (Seniors Friendlies),,09:50,10:50,event
2023-06-08, 9 Hole Stableford,,00:00,00:00,competition
2023-06-08,Ladies Monthly  Stableford ,,08:48,12:00,competition
2023-06-08,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-06-10,Beaumont Pease Trophy & Harold King Cup 2023,,09:28,13:44,competition
2023-06-11,Club Monthly Stableford - Black Tees,,00:00,00:00,competition
2023-06-11,Scotland Match at home to Sassenachs (Scotts vs Sassenachs),,11:00,13:00,event
2023-06-11,County Presidents Knockout Competition,,13:30,13:45,event
2023-06-12,Company AGM,,18:00,00:00,event
2023-06-13,Oxfordshire Golf Captains Presidents Day,,11:28,14:16,event
2023-06-13,Oxfordshire Golf Captains Presidents Day,,15:04,16:24,event
2023-06-14,Wednesday All Day Stableford,,00:00,00:00,competition
2023-06-14,Visiting Group,,09:45,10:10,event
2023-06-14,Visiting Group,,12:05,12:40,event
2023-06-14,Visiting Group,,13:04,13:55,event
2023-06-15,Ladies  Invitation Day ,,09:20,12:08,competition
2023-06-15,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-06-16,Ladies Club Team Match away to Stratford (Ladies' Friendlies),,11:00,11:45,event
2023-06-16, 7 hole Comp & Social,,16:00,18:00,competition
2023-06-17,Ladies summer salver ( OOM ) stableford,,00:00,00:00,competition
2023-06-17,Mid Summer Madness,,05:30,05:30,competition
2023-06-17,Elite Amateur Golf Group Tadmarton Heath Vs Goring & Streatley,,12:00,12:35,event
2023-06-17,Junior Competition,,15:00,15:20,event
2023-06-18,Men's Open - Banbury Town Cup 2023,,06:48,12:32,competition
2023-06-19,Seniors OoM 3  2023,,09:04,12:32,competition
2023-06-21,Wednesday All Day Stableford,,00:00,00:00,competition
2023-06-21,Visiting Group,,09:40,10:20,event
2023-06-22,Ladies monthly medal,,08:48,12:00,competition
2023-06-22,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-06-23,Men's Seniors Veterans Cup 2023,,09:12,12:00,competition
2023-06-24,Club Monthly Stableford,,00:00,00:00,competition
2023-06-24,Ladies Summer Salver OOM stableford,,00:00,00:00,competition
2023-06-24,Central 7s Team Match at home to West Berks (Central 7s),,12:30,13:20,event
2023-06-25,Elite Amateur Golf Group Tadmarton Heath Vs Wragg Barn  (H),,12:08,12:48,event
2023-06-25,Ladies Mid Silver Team Match at home to Witney Lakes (Ladies' Mid Silver League),,12:56,13:36,event
2023-06-25,Junior Club Championship,,13:44,15:36,competition
2023-06-28,Wednesday All Day Stableford,,00:00,00:00,competition
2023-06-29,Men's Seniors Team Match away to Burford (Seniors Friendlies),,12:30,13:30,event
2023-06-29,Thursday Afternoon Stableford,,15:04,15:28,competition
2023-06-30,The Charity Day 2023,,13:04,14:08,competition
2023-07-01,Presidents Day,,06:48,13:12,competition
2023-07-01,Presidents Day - Juniors,,13:20,13:44,competition
2023-07-01,Junior Competition,,15:00,15:20,event
2023-07-02,Club Monthly Medal,,00:00,00:00,competition
2023-07-03,Ladies Bronze League Team Match away to Burford (Ladies' Bronze League),,00:00,00:00,event
2023-07-03,Seniors OoM 4  2023,,09:04,12:00,competition
2023-07-05,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-07-05,Men's Seniors Team Match at home to Frilford Heath (Seniors Friendlies),,09:50,10:50,event
2023-07-06, Members Cup ,,08:48,12:00,competition
2023-07-06,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-07-07,Men's Seniors Team Match away to Stratford (Seniors Friendlies),,09:10,10:10,event
2023-07-07,Visiting Group,,09:40,10:10,event
2023-07-07,Ladies Silver League Team Match at home to Frilford Heath (Ladies' Silver League),,13:50,14:50,event
2023-07-08,Captains' Day,,07:04,13:52,competition
2023-07-08,Captains Day - Juniors,,14:00,14:32,competition
2023-07-09,Mixed Open 2023,,09:04,14:00,competition
2023-07-10,Ladies Bronze League Team Match away to Oxford Ladies (Ladies' Bronze League),,00:00,00:00,event
2023-07-10,Texas Team Open 2023,,11:04,13:44,competition
2023-07-11,Visiting Group,,13:00,13:45,event
2023-07-11,Men's Club Team Match away to Coventry (Club Friendlies),,14:00,15:00,event
2023-07-12,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-07-12,Visiting Group,,13:00,13:45,event
2023-07-13,Ladies Monthly  Stableford,,08:48,12:00,competition
2023-07-13,Visiting Group,,13:00,13:30,event
2023-07-13,Men's Seniors Team Match away to Broadway (Seniors Friendlies),,13:30,14:30,event
2023-07-13,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-07-15,Club Monthly Stableford,,00:00,00:00,competition
2023-07-16,Men's RNLI Stableford,,07:12,11:20,competition
2023-07-17,Visiting Group,,09:20,09:44,event
2023-07-17,Visiting Group,,14:32,14:56,event
2023-07-18,Junior School Holiday Competition,,14:00,14:16,competition
2023-07-19,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-07-19,Ladies Club Team Match at home to Blackwell (Ladies' Friendlies),,10:08,10:32,event
2023-07-20,Ladies Open - 3 Ball Alliance,,08:00,13:28,competition
2023-07-20,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-07-21,Men's Seniors Team Match away to Northants County (Seniors Friendlies),,10:30,11:30,event
2023-07-21, 7 hole Comp & Social,,16:00,18:00,competition
2023-07-22,Men's Medal,,00:00,00:00,competition
2023-07-22,Central 7s Team Match away to Bicester (Central 7s),,07:30,08:30,event
2023-07-22,Ladies  Hiles Medal & Scratch Cup Alternate Day,,10:32,10:56,competition
2023-07-22,Men's Club Team Match away to Buckingham (Club Friendlies),,12:00,13:00,event
2023-07-23,Men's Stableford,,00:00,00:00,competition
2023-07-23,Junior  Competition & Roll-up ,,16:24,16:48,competition
2023-07-24,Ladies Club Team Match away to Ladbrook Park (Ladies' Friendlies),,10:00,10:30,event
2023-07-25,OLGCA Match Vs Northamptonshire,,12:00,13:00,event
2023-07-25,Junior School Holiday Competition,,14:00,14:16,competition
2023-07-26,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-07-26,Men's Seniors Team Match at home to Broadway (Seniors Friendlies),,09:50,10:50,event
2023-07-27, Hiles Medal & Scratch Cup ,,08:48,12:00,competition
2023-07-27,Junior Golf Sixes & Golf Nines Competition,,14:00,15:00,event
2023-07-27,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-07-27,Italian Evening of Food, Wine and Music,The clubhouse lounge,18:00,23:00,event
2023-07-28,Team Open 2023,,09:28,13:36,competition
2023-07-29,Club Medal,,00:00,00:00,competition
2023-07-29,Ladies summer Salver OOM medal ,,00:00,00:00,competition
2023-07-30,Ladies Mid Silver Team Match away to The Springs (Ladies' Mid Silver League),,00:00,00:00,event
2023-07-30,Mixed Team Match at home to Stratford (Mixed Friendlies),,13:00,14:20,event
2023-07-31,Seniors OoM 5  2023,,09:04,12:00,competition
2023-07-31,Visiting Group,,13:10,13:30,event
2023-08-01,Men's Seniors Captain's Away Day (Stratford-Upon-Avon),,00:00,00:00,event
2023-08-01,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-02,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-08-02,Visiting Group,,13:25,14:00,event
2023-08-03,Ladies Monthly  Stableford,,08:48,11:28,competition
2023-08-03,Central 7s Team Match at home to Cherwell edge (Central 7s),,12:20,13:20,event
2023-08-03,Visiting Group,,13:00,13:30,event
2023-08-03,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-03,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-08-05,Scratch Team Match at home to Ellesborough (Club Friendlies),,09:20,09:52,event
2023-08-05,Junior League Match v North Oxford,,13:00,13:20,event
2023-08-06,Men's  4 Ball Better Ball Stableford,,07:28,11:20,competition
2023-08-07,Ladies Club Team Match away to Coventry (Ladies' Friendlies),,00:00,00:00,event
2023-08-08,Sally Abell's Captain's Away Day - Stratford Upon Avon GC,Stratford Upon Avon GC,00:00,00:00,event
2023-08-08,Oxfordshire Golf Captains Queens Jubilee Trophy,,11:28,14:16,event
2023-08-08,Queens Jubilee,,13:00,14:04,competition
2023-08-08,Oxfordshire Golf Captains Queens Jubilee Trophy,,15:04,16:24,event
2023-08-09,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-08-09,Men's Seniors Team Match at home to Burford (Seniors Friendlies),,09:50,10:50,event
2023-08-09,Men's Club Team Match away to Copt Heath (Club Friendlies),,14:00,15:00,event
2023-08-10,Ladies Monthly  Medal ,,08:48,11:36,competition
2023-08-10,Visiting Group,,12:30,12:50,event
2023-08-10,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-10,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-08-11,Visiting Group,,09:35,10:20,event
2023-08-12,Men's Club Championship - Round 1,,06:56,11:52,competition
2023-08-13,Men's Club Championship - Round 2,,08:00,12:00,competition
2023-08-14,Greens Maintenance Week Begins ,,00:00,00:00,event
2023-08-15,Junior School Holiday Competition,,14:00,14:20,event
2023-08-16,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-08-17,Ladies Yellow Tees Stableford,,08:48,11:28,competition
2023-08-17,Junior Golf Sixes & Nines  Competition,,14:00,15:00,event
2023-08-17,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-08-18,Greens Maintenance Week Ends ,,00:00,00:00,event
2023-08-19,Ladies  Summer Salver OOM Stableford,,00:00,00:00,competition
2023-08-19,Central 7s Team Match at home to Hinksey Heights (Central 7s),,12:30,13:20,event
2023-08-20,Greenkeepers Stableford,,07:04,13:44,competition
2023-08-20,Ladies Silver League Team Match at home to Burford (Ladies' Silver League),,13:50,14:50,event
2023-08-20,Junior School Holiday Competition,,16:24,16:48,competition
2023-08-21,Ladies Club Team Match away to Northants County (Ladies' Friendlies),,10:00,11:00,event
2023-08-21,Ladies Bronze League Team Match at home to Oxford Ladies (Ladies' Bronze League),,10:25,11:05,event
2023-08-22,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-23,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-08-23,Men's Seniors Team Match at home to Northants Harlestone (Seniors Friendlies),,09:50,10:50,event
2023-08-24,Men's Captains Away Day,Finham Golf Club,00:00,00:00,event
2023-08-24, Ladies stableford ,,08:48,11:28,competition
2023-08-24,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-24,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-08-25, 7 hole Comp & Social,,16:00,18:00,competition
2023-08-26,Men's Medal,,00:00,00:00,competition
2023-08-26,Ladies Bache Hay Cup,,10:32,11:28,competition
2023-08-26,Men's Club Team Match at home to Burford (Club Friendlies),,11:50,12:50,event
2023-08-27,Centenary Trophy 2022 - The Hundred Year Trophy,,07:04,12:00,competition
2023-08-28,Bank Holiday - Morland Trophy,,09:04,10:56,competition
2023-08-29,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-30,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-08-30,Men's Club Team Match at home to Copt Heath (Club Friendlies),,13:50,14:50,event
2023-08-31,Junior School Holiday Competition,,14:00,14:16,competition
2023-08-31,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-09-01,The Junior Open 2023 - R&A Putter,,09:36,11:28,competition
2023-09-01,The Junior Open 2023 - 9 Hole Open,,11:44,12:00,competition
2023-09-02,Captains team Match at home to Past Captain Team (Captain vs Past Captain),,00:00,00:00,event
2023-09-02,Ladies Club Championship & Molly Moore - Round 1 ,,10:32,12:00,competition
2023-09-02,Captain's Team Vs Past Captain's Team,,12:00,15:00,event
2023-09-03,Ladies Club Championship & Molly Moore - Round 2,,10:32,12:00,competition
2023-09-04,Seniors OoM 6  2023,,09:04,12:00,competition
2023-09-04,Visiting Group,,14:00,14:35,event
2023-09-05,Visiting Group,,09:00,09:16,event
2023-09-05,Men's Seniors Team Match away to Edgbaston (Seniors Friendlies),,09:30,10:30,event
2023-09-06,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-09-07, RNLI Stableford,,09:04,11:44,competition
2023-09-07,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-09-09,Men's Invitation Day,,11:04,12:00,competition
2023-09-09,Junior  Competition & Roll-up ,,15:04,15:20,competition
2023-09-10,Pro's Day Stableford,,06:40,14:00,competition
2023-09-10,Oxfordshire Junior Golf League Finals Day,Kirtlington Golf Club,11:00,18:00,event
2023-09-10,Pro's Day - Juniors,,14:08,14:40,competition
2023-09-12,Men's Club Team Match away to Ladbrook Park (Club Friendlies),,14:00,15:00,event
2023-09-13,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-09-13,Ladies Club Team Match at home to Kenilworth (Ladies' Friendlies),,10:00,10:25,event
2023-09-14, Flag Competition,,09:04,11:12,competition
2023-09-14,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-09-15,Visiting Group,,13:35,14:00,event
