Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Men's Monthly Stableford CANCELLED,,00:00,00:00,competition
2021-01-07,Ladies' Winter OoM R1  CANCELLED,,00:00,00:00,competition
2021-01-09,Junior Competition CANCELLED,,00:00,00:00,competition
2021-01-14,Ladies' Winter OoM Rnd 2  CANCELLED,,00:00,00:00,competition
2021-01-16,Junior Xmas Comp Prize Giving POSTPONED,,00:00,00:00,competition
2021-01-17,Men's Stableford  CANCELLED,,00:00,00:00,competition
2021-01-21,Ladies' Winter OoM Rnd 3  CANCELLED,,00:00,00:00,competition
2021-01-23,Junior Competition CANCELLED,,00:00,00:00,competition
2021-01-28,Ladies' Winter OoM  Rnd 4  CANCELLED,,00:00,00:00,competition
2021-01-30,Men's Monthly Stableford  CANCELLED,,00:00,00:00,competition
2021-02-04,Ladies' Winter OoM Round 5 CANCELLED,,00:00,00:00,competition
2021-02-06,Junior Competition,,00:00,00:00,competition
2021-02-11,Ladies' Winter OoM Round 6 CANCELLED,,00:00,00:00,competition
2021-02-14,Men's Stableford,,00:00,00:00,competition
2021-02-16,Junior Competition,,00:00,00:00,competition
2021-02-18,Ladies' Winter OoM  Round 7 CANCELLED,,00:00,00:00,competition
2021-02-21,Men's Monthly Stableford,,00:00,00:00,competition
2021-02-21,Junior Competition,,00:00,00:00,competition
2021-02-25,Ladies' Winter OoM  Round 8 CANCELLED,,00:00,00:00,competition
2021-02-27,Men's Par,,00:00,00:00,competition
2021-03-04,Ladies' Winter OoM Round 9 CANCELLED,,00:00,00:00,competition
2021-03-06,Ladies - E.G. Medal,,00:00,00:00,competition
2021-03-07,Mens Monthly Stableford,,00:00,00:00,competition
2021-03-10,Men's Club Team Match at home to Our Test Match (Men's Cub Friendlies),,00:00,00:00,event
2021-03-11,Ladies' Opening Greensomes CANCELLED,,00:00,00:00,competition
2021-03-13,Ladies Charity Stableford Saturday CANCELLED,,00:00,00:00,competition
2021-03-13,Junior Competition,,00:00,00:00,competition
2021-03-14,Spring Greensomes ,,00:00,00:00,competition
2021-03-18,Ladies - E.G. Medal CANCELLED,,00:00,00:00,competition
2021-03-20,Assistant Pro's Day,,00:00,00:00,competition
2021-03-25,Ladies Charity Stableford CANCELLED,,00:00,00:00,competition
2021-03-27,Men's 3-Ball Texas Scramble,,00:00,00:00,competition
2021-03-28,Junior Competition,,00:00,00:00,competition
2021-03-31,Wednesday All Day Stableford,,00:00,00:00,competition
2021-04-01,Lady Captain's Team vs Lady Vice- Captain's Team POSTPONED,,00:00,00:00,competition
2021-04-01,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-04-01,Ladies Charity Stableford ,,00:00,00:00,competition
2021-04-01,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-04-01,The McMillan Trophy Knockout,,00:00,00:00,competition
2021-04-03,Ladies E.G. Medal,,00:00,00:00,competition
2021-04-03,Club Monthly Stableford,,00:00,00:00,competition
2021-04-05,Bank Holiday Competition,,00:00,00:00,competition
2021-04-05,Bank Holiday (ladies),,00:00,00:00,competition
2021-04-06,Junior Competition,,00:00,00:00,competition
2021-04-06,Men's Seniors Order of Merit 2021 (1),,00:00,00:00,competition
2021-04-06,Seniors OoM Eclectic 2021,,00:00,00:00,competition
2021-04-07,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-04-08,Junior Competition,,00:00,00:00,competition
2021-04-08, Ladies E.G. Medal ,,00:00,00:00,competition
2021-04-08,Club Midweek Summer Stableford  ,,00:00,00:00,competition
2021-04-08,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-04-10,Club Monthly Medal,,00:00,00:00,competition
2021-04-10,Junior Competition,,00:00,00:00,competition
2021-04-13,Junior Competition,,00:00,00:00,competition
2021-04-14,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-04-15,Ladies Australian Spoons,,00:00,00:00,competition
2021-04-15,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-04-15,Junior Competition,,00:00,00:00,competition
2021-04-16,Men's Seniors Order of Merit 2021 (2),,00:00,00:00,competition
2021-04-17,Ladies R.N.L.I. Stableford Saturday,,00:00,00:00,competition
2021-04-17,Central 7s Team Match away to Cotswold GC  (Central 7s),,00:00,00:00,event
2021-04-18,Men's Better Ball Stableford,,00:00,00:00,competition
2021-04-20,Ladies Club Team Match away to Huntercombe (Ladies' Friendlies),,00:00,00:00,event
2021-04-21,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-04-22,Ladies R.N.L.I. Stableford Thursday,,00:00,00:00,competition
2021-04-22,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-04-24,Junior Competition,,00:00,00:00,competition
2021-04-24,Central 7s Team Match away to Cherwell Edge GC (Central 7s),,00:00,00:00,event
2021-04-25,Club Monthly Stableford,,00:00,00:00,competition
2021-04-26,Ladies Club Team Match at home to Burford (Ladies' Friendlies),,10:00,11:00,event
2021-04-28,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-04-28,IG Test DO NOT ENTER,,00:00,00:00,competition
2021-04-29,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-04-29,Ladies Prize Day - Hilary Patterson & Rose Fehler,,09:00,12:00,competition
2021-05-01,Junior Competition,,00:00,00:00,competition
2021-05-01,Ladies Stableford,,00:00,00:00,competition
2021-05-01,Junior Singles Knockout  2021,,00:00,00:00,competition
2021-05-01,Central 7s Team Match away to West Berks GC  (Central 7s),,00:00,00:00,event
2021-05-02,Club Monthly Medal,,00:00,00:00,competition
2021-05-03,Cup of Contention 2021 Knockout,,00:00,00:00,competition
2021-05-03,Ian Mackay Trophy 2021 Knockout,,00:00,00:00,competition
2021-05-03,Redfield Cup 2021 Knockout,,00:00,00:00,competition
2021-05-03,Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-05-03,Edgar Chapman Foursomes 2021 Knockout,,00:00,00:00,competition
2021-05-03,Owen Spoon 2021 Knockout,,00:00,00:00,competition
2021-05-03, Bank Holiday Competition,,00:00,00:00,competition
2021-05-04,Marie Turner Trophy Knockout,,00:00,00:00,competition
2021-05-04,Dunnell Cup Knockout,,00:00,00:00,competition
2021-05-04,Johns Cup Knockout,,00:00,00:00,competition
2021-05-04,Sylvia Sullivan Memorial Bowl Knockout,,00:00,00:00,competition
2021-05-04,Men's Seniors Veterans Cup,,10:30,14:00,competition
2021-05-05,Wednesday All Day Stableford,,00:00,00:00,competition
2021-05-06,Ladies Ping Better Ball Stableford,,00:00,00:00,competition
2021-05-06,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-05-06,LADIES TEE TIMES,,09:00,12:00,competition
2021-05-08,Club Monthly Medal,,00:00,00:00,competition
2021-05-09,Tadmarton Ladies Vs Witney Lakes Foursomes County Competition,,00:00,00:00,competition
2021-05-10,Men's Seniors Team Match away to Northants Harlestone (Seniors Friendlies),,10:00,00:00,event
2021-05-12,Wednesday All Day Stableford,,00:00,00:00,competition
2021-05-13,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-05-13,Ladies Stableford,,00:00,00:00,competition
2021-05-13,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-05-13,IG test do not enter,,00:00,00:00,competition
2021-05-13,LADIES TEE TIMES,,09:00,12:00,competition
2021-05-15, Ladies EG Medal,,00:00,00:00,competition
2021-05-15,Club Monthly Stableford,,00:00,00:00,competition
2021-05-15,Central 7s Team Match at home to Rye Hill GC  (Central 7s),,13:00,14:00,event
2021-05-16,Ping Mixed 4BBB,,11:10,12:50,competition
2021-05-17,Ladies Club Team Match at home to Studley Wood (Ladies' Friendlies),,10:00,11:00,event
2021-05-19,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-05-20,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-05-20,Ladies Lady Wardington Cup & EG Medal,,00:00,00:00,competition
2021-05-20,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-05-20,LADIES TEE TIMES,,09:00,12:00,competition
2021-05-21,Men's Seniors Team Match at home to The Wychwood (Seniors Friendlies),,09:30,10:30,event
2021-05-22,Ladies Coronation Foursomes - Stableford,,00:00,00:00,competition
2021-05-22,Men's Club Team Match away to Oxford City (Men's Cub Friendlies),,11:30,00:00,event
2021-05-23,Pease Challenge Medal & PGA Pro-Am Qualifier,,07:00,12:10,competition
2021-05-24,Men's Seniors Order of Merit (2a),,10:32,12:00,competition
2021-05-25,Ladies Bronze League Team Match at home to Oxford Ladies (Ladies' Bronze League),,10:30,11:10,event
2021-05-26,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-05-26,Ladies Silver League Team Match away to Oxford Ladies (Ladies' Silver League),,00:00,00:00,event
2021-05-27,Ladies Coronation Foursomes - Stableford,,00:00,00:00,competition
2021-05-27,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-05-27,LADIES TEE TIMES,,09:00,12:00,competition
2021-05-29,The Michael Jones Trophy - Juniors,,00:00,00:00,competition
2021-05-29,HH Jones Trophy,,06:30,15:40,competition
2021-05-30,Men's Champions Day Stableford,,10:20,11:20,competition
2021-05-31,Seniors Singles Summer Knockout 2021,,00:00,00:00,competition
2021-05-31,Bank Holiday - Morland Trophy,,00:00,00:00,competition
2021-06-01,Jo Williams Trophy Knockout,,00:00,00:00,competition
2021-06-01,Scratch Cup Knockout,,00:00,00:00,competition
2021-06-01,Adult and Junior Foursomes 2021 Knockout,,00:00,00:00,competition
2021-06-01,Ladies Bronze League Team Match at home to The Oxfordshire (Ladies' Bronze League),,10:30,11:30,event
2021-06-02,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-06-02,Men's Seniors Team Match at home to Stratford (Seniors Friendlies),,09:30,10:30,event
2021-06-03,Ladies EG Trust Stableford,,00:00,00:00,competition
2021-06-03,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-06-03,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-06-03,LADIES TEE TIMES,,09:00,12:00,competition
2021-06-04,Ladies Silver League Team Match at home to Frilford Heath (Ladies' Silver League),,10:00,11:00,event
2021-06-05,Ladies EG Medal,,00:00,00:00,competition
2021-06-05,Men's Club Team Match away to Studley Wood (Men's Cub Friendlies),,12:00,00:00,event
2021-06-05,Central 7s Team Match at home to Cotswold GC  (Central 7s),,13:00,14:00,event
2021-06-06,Presidents Day,,06:30,17:00,competition
2021-06-07,Ladies Club Team Match away to Stratford (Ladies' Friendlies),,10:30,00:00,event
2021-06-07,Ladies Bronze League Team Match away to Bicester (Ladies' Bronze League),,11:00,00:00,event
2021-06-09,Wednesday All Day Stableford,,00:00,00:00,competition
2021-06-09,Men's Seniors Team Match at home to Edgbaston (Seniors Friendlies),,09:30,10:30,event
2021-06-10,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-06-10,Ladies Betty Yates Cup & EG Medal,,00:00,00:00,competition
2021-06-10,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-06-10,LADIES TEE TIMES,,09:00,12:00,competition
2021-06-12,Beaumont Pease Trophy & Harold King Cup ,,09:50,14:50,competition
2021-06-13,Club Monthly Stableford,,00:00,00:00,competition
2021-06-13,Ladies Mid Silver Team Match away to Wychwood (Ladies' Mid Silver League),,12:30,00:00,event
2021-06-14,Ladies Club Team Match away to Northants County (Ladies' Friendlies),,11:00,00:00,event
2021-06-15,Men's Seniors Order of Merit (3),,10:32,11:28,competition
2021-06-15,Ladies Bronze League Team Match away to Oxford Ladies (Ladies' Bronze League),,12:00,00:00,event
2021-06-16,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-06-17,Lady Captain's Qualifying Stableford Board Competition,,00:00,00:00,competition
2021-06-17,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-06-17,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-06-17,LADIES TEE TIMES,,09:00,12:00,competition
2021-06-18,Mid Summer Madness,,00:00,00:00,competition
2021-06-18,Mid Summer Madness,,06:00,09:28,competition
2021-06-19,Ladies Stableford,,00:00,00:00,competition
2021-06-19,Central 7s Team Match away to Drayton Gold (Central 7s),,00:00,00:00,event
2021-06-19,Mid Summer Madness,,05:30,08:30,competition
2021-06-19,Ladies Mid Silver Team Match at home to Witney lakes (Ladies' Mid Silver League),,10:30,11:30,event
2021-06-20,Men's Medal,,00:00,00:00,competition
2021-06-20,Fortescue and Shakerley Trophy,,11:00,12:30,competition
2021-06-21,Ladies Bronze League Team Match at home to Feldon Valley GC (Ladies' Bronze League),,10:00,11:00,event
2021-06-22,Ladies Silver League Team Match away to Studley Wood (Ladies' Silver League),,11:30,00:00,event
2021-06-23,IG TEST DO NOT ENTER,,00:00,00:00,competition
2021-06-23,Wednesday All Day Stableford,,00:00,00:00,competition
2021-06-23,Men's Seniors Team Match at home to Broadway GC (Seniors Friendlies),,09:30,10:30,event
2021-06-24,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-06-24,Lady Captain's Day 3 Ball Alliance,,08:30,12:30,competition
2021-06-26,Ladies EG Trust Stableford,,00:00,00:00,competition
2021-06-26,Men's Club Team Match at home to The Oxfordshire (Men's Cub Friendlies),,11:30,12:30,event
2021-06-26,Central 7s Team Match at home to Cherwell Edge GC (Central 7s),,13:00,14:00,event
2021-06-27,Captains Day,,06:30,17:00,competition
2021-06-30,Wednesday All Day Stableford,,00:00,00:00,competition
2021-07-01,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-07-01,Ladies Hiles Medal & EG Medal,,00:00,00:00,competition
2021-07-01,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-07-01,LADIES TEE TIMES,,09:00,12:00,competition
2021-07-01,Men's Seniors Team Match away to Burford (Seniors Friendlies),,12:30,00:00,event
2021-07-03,Club Monthly Medal ,,00:00,00:00,competition
2021-07-03,Ladies  Stableford ,,00:00,00:00,competition
2021-07-03,Ladies Mid Silver Team Match at home to Kirtlington (Ladies' Mid Silver League),,12:45,13:15,event
2021-07-04,Mixed Open 2021,,11:00,13:30,competition
2021-07-05,Ladies Club Team Match at home to Blackwell (Ladies' Friendlies),,10:00,11:00,event
2021-07-06,Men's Seniors Order of Merit (4),,10:32,12:00,competition
2021-07-07,Wednesday All Day Stableford,,00:00,00:00,competition
2021-07-07,Men's Seniors Team Match at home to Frilford Heath (Seniors Friendlies),,09:30,10:30,event
2021-07-08,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-07-08, Ladies Invitation Day Better-Ball Stableford ,,09:30,10:50,competition
2021-07-08,LADIES TEE TIMES,,11:10,12:00,competition
2021-07-09,Men's Seniors Team Match away to Stratford (Seniors Friendlies),,09:15,00:00,event
2021-07-10,Pro's Day Stableford,,06:20,16:20,competition
2021-07-11,Ladies County Captains Interclub Knockout Match at Home Vs Witney Lakes,,00:00,00:00,competition
2021-07-13,Ladies Silver League Team Match at home to Huntercombe (Ladies' Silver League),,10:20,11:30,event
2021-07-13,Men's Club Team Match at home to Coventry  (Men's Cub Friendlies),,14:00,15:10,event
2021-07-14,Wednesday All Day Stableford,,00:00,00:00,competition
2021-07-15,Club Midweek Summer Stableford,,00:00,00:00,competition
2021-07-15,Ladies Stableford ,,00:00,00:00,competition
2021-07-15,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-07-16,Ladies Bronze League Team Match away to Feldon Valley GC (Ladies' Bronze League),,10:30,00:00,event
2021-07-16,Men's Seniors Team Match away to Broadway GC (Seniors Friendlies),,13:30,00:00,event
2021-07-17,Ladies EG Medal ,,00:00,00:00,competition
2021-07-17,New Member's Welcome,,14:40,16:30,competition
2021-07-18,Banbury Town Cup,,07:10,12:20,competition
2021-07-19,Ladies Bronze League Team Match at home to Bicester  (Ladies' Bronze League),,11:00,12:00,event
2021-07-20,Junior Competition,,00:00,00:00,competition
2021-07-20,Men's Seniors Team Match away to Studley Wood (Seniors Friendlies),,00:00,00:00,event
2021-07-21,Wednesday All Day Stableford,,00:00,00:00,competition
2021-07-22,Ladies Open 3-Ball Alliance ,,08:48,12:08,competition
2021-07-22,Club Midweek Summer Stableford,,15:04,16:00,competition
2021-07-23,Captain's Away Day,,00:00,00:00,competition
2021-07-24,Men's Club Team Match away to Buckingham (Men's Cub Friendlies),,12:00,00:00,event
2021-07-24,Ladies' Club Championship & Molly Moore - Round 1 ,,13:04,14:24,competition
2021-07-25,Club Monthly Stableford,,00:00,00:00,competition
2021-07-25,Ladies' Club Championship & Molly Moore - Round 2,,12:00,13:28,competition
2021-07-27,Junior Competition,,00:00,00:00,competition
2021-07-28,Wednesday All Day  Stableford,,00:00,00:00,competition
2021-07-28,Men's Seniors - Panks Putter,,10:30,14:40,competition
2021-07-29,Junior Competition,,00:00,00:00,competition
2021-07-29,Ladies Members Cup ,,08:56,10:24,competition
2021-07-29,Club Midweek Summer Stableford,,15:04,16:00,competition
2021-07-30,Ladies Club Team Match away to Ladbrook Park (Ladies' Friendlies),,09:45,00:00,event
2021-07-31,Men's Invitation Day,,08:50,12:00,competition
2021-08-01,Club Monthly Medal,,00:00,00:00,competition
2021-08-01,Mixed Team Match at home to Stratford (Mixed Friendlies),,13:00,14:40,event
2021-08-03,Junior Competition,,00:00,00:00,competition
2021-08-03,Men's Club Team Match at home to Copt Heath (Men's Cub Friendlies),,13:30,14:30,event
2021-08-04,Wednesday All Day Stableford,,00:00,00:00,competition
2021-08-04,Men's Seniors Order of Merit (5),,10:32,11:28,competition
2021-08-05,Junior Competition,,00:00,00:00,competition
2021-08-05,Ladies Par ,,08:56,10:24,competition
2021-08-05,Men's Seniors Team Match away to Frilford Heath (Seniors Friendlies),,10:30,00:00,event
2021-08-05,Ladies 9 Hole Stableford and social golf,,10:32,12:24,competition
2021-08-05,Club Midweek Summer Stableford,,15:04,16:00,competition
2021-08-07,Central 7s Team Match away to Rye Hill GC  (Central 7s),,00:00,00:00,event
2021-08-07,Ladies Bache Hay Cup,,11:28,12:48,competition
2021-08-07,Junior Club Championship,,12:56,13:28,competition
2021-08-08,Ladies Club Team Match at home to Coventry  (Ladies' Friendlies),,00:00,00:00,event
2021-08-08,4BBB Stableford,,07:04,12:00,competition
2021-08-09,Ladies Club Team Match away to Coventry  (Ladies' Friendlies),,10:30,00:00,event
2021-08-10,Ladies Team Vs Juniors Team,,00:00,00:00,competition
2021-08-11,Wednesday All Day Stableford,,00:00,00:00,competition
2021-08-11,Men's Seniors Team Match at home to Burford (Seniors Friendlies),,09:30,10:30,event
2021-08-12,Junior Competition,,00:00,00:00,competition
2021-08-12,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-08-12,Ladies  EG Medal ,,08:56,10:32,competition
2021-08-12,Club Midweek Summer Stableford,,15:04,16:00,competition
2021-08-14,Ladies Afternoon EG Medal,,00:00,00:00,competition
2021-08-14,Men's Club Championship - Round 1,,07:00,12:04,competition
2021-08-15,Men's Club Championship - Round 2,,08:32,12:08,competition
2021-08-18,Lady Captains Away Day,,00:00,00:00,competition
2021-08-18,Senior Captains Away Day,,00:00,00:00,competition
2021-08-19,Ladies Texas Scramble,,08:48,10:56,competition
2021-08-20,Greens Maintenance Week Ends,,00:00,00:00,competition
2021-08-21,Ladies Stableford,,00:00,00:00,competition
2021-08-22,Club Monthly Stableford,,00:00,00:00,competition
2021-08-24,Junior Competition,,00:00,00:00,competition
2021-08-25,Wednesday All Day Stableford,,00:00,00:00,competition
2021-08-25,Men's Seniors Team Match at home to Northants Harlestone (Seniors Friendlies),,09:30,10:30,event
2021-08-26,Ladies Stableford,,00:00,00:00,competition
2021-08-26,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-08-26,LADIES TEE TIMES ,,08:56,12:24,competition
2021-08-26,Club Midweek Summer Stableford,,15:04,16:00,competition
2021-08-28,Men's Club Team Match at home to Burford (Men's Cub Friendlies),,11:00,12:00,event
2021-08-28,Ladies Silver League Team Match at home to Burford (Ladies' Silver League),,12:00,13:00,event
2021-08-29,Greenkeepers Stableford,,07:01,13:57,competition
2021-08-29,Mixed Team Match away to Copt Heath (Mixed Friendlies),,13:00,00:00,event
2021-08-30,Bank Holiday Competition,,00:00,00:00,competition
2021-09-01,Wednesday All Day Stableford,,00:00,00:00,competition
2021-09-01,Men's Club Team Match away to Copt Heath (Men's Cub Friendlies),,14:00,00:00,event
2021-09-02,Ladies Prize Day - Judy Hughes & Diana Bastable,,09:04,11:36,competition
2021-09-04,Fathers & Daughters Open,,11:12,12:32,competition
2021-09-05,Ladies Silver League Team Match away to Feldon Valley GC (Ladies' Silver League),,00:00,00:00,event
2021-09-05,Men's RNLI Stableford,,07:04,13:12,competition
2021-09-06,Ladies Silver League Team Match at home to Feldon Valley GC (Ladies' Silver League),,10:00,11:00,event
2021-09-07,Men's Seniors Order of Merit (6),,10:32,11:20,competition
2021-09-08,Wednesday All Day Stableford,,00:00,00:00,competition
2021-09-08,Men's Seniors Team Match away to Edgbaston (Seniors Friendlies),,09:30,00:00,event
2021-09-09,Ladies Centenary Stableford ,,00:00,00:00,competition
2021-09-09,Club Midweek Spring & Autumn 9 Hole Stableford,,00:00,00:00,competition
2021-09-09,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-09-09,LADIES TEE TIMES ,,08:56,12:24,competition
2021-09-11,Ladies  Centenary Stableford,,00:00,00:00,competition
2021-09-11,Mens Monthly Medal,,00:00,00:00,competition
2021-09-11,Men's Club Team Match away to Stratford (Men's Cub Friendlies),,11:30,00:00,event
2021-09-12,Four Nations Match & Junior Competition,,00:00,00:00,competition
2021-09-14,Men's Club Team Match away to Ladbrook Park (Men's Cub Friendlies),,14:00,00:00,event
2021-09-15,Wednesday All Day Stableford,,00:00,00:00,competition
2021-09-16,Club Midweek Spring & Autumn 9 Hole Stableford,,00:00,00:00,competition
2021-09-16,Ladies  EG Medal ,,00:00,00:00,competition
2021-09-16,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-09-16,LADIES TEE TIMES ,,08:56,12:24,competition
2021-09-17,Men's Seniors Team Match away to Northants County (Seniors Friendlies),,10:30,00:00,event
2021-09-18,Ladies EG Medal,,00:00,00:00,competition
2021-09-18,Ladies Silver League Team Match away to Henley (Ladies' Silver League),,00:00,00:00,event
2021-09-18,Men's Club Team Match at home to Broadway GC (Men's Cub Friendlies),,13:00,14:00,event
2021-09-19,Men's  Stableford,,00:00,00:00,competition
2021-09-20,Ladies Team Vs Seniors Team,,00:00,00:00,competition
2021-09-21,Seniors' Pairs Open,,08:00,13:00,competition
2021-09-22,Wednesday All Day Stableford,,00:00,00:00,competition
2021-09-23,Ladies Daily Mail Foursomes CANCELLED FOR 2021,,00:00,00:00,competition
2021-09-23,Club Midweek Spring & Autumn 9 Hole Stableford,,00:00,00:00,competition
2021-09-23,Lady Captain's Team vs Lady Vice- Captain's Team,,09:00,10:44,competition
2021-09-24,Club Charity Day 2021,,13:00,00:00,competition
2021-09-25,Men's Monthly Stableford,,00:00,00:00,competition
2021-09-25,Ladies Daily Mail Foursomes CANCELLED FOR 2021,,00:00,00:00,competition
2021-09-25,Central 7s Team Match at home to West Berks GC  (Central 7s),,12:24,13:28,event
2021-09-26,Junior Competition,,00:00,00:00,competition
2021-09-27,Ladies Club Team Match at home to Kenilworth (Ladies' Friendlies),,10:00,11:00,event
2021-09-29,Wednesday All Day Stableford,,00:00,00:00,competition
2021-09-29,Men's Seniors Team Match at home to Studley Wood (Seniors Friendlies),,09:30,10:30,event
2021-09-30,Ladies EG Medal,,00:00,00:00,competition
2021-09-30,Club Midweek Spring & Autumn 9 Hole Stableford,,00:00,00:00,competition
2021-09-30,LADIES TEE TIMES ,,08:56,12:24,competition
2021-10-01,Mens Winter League 2021/22 Round 1,,08:00,11:30,competition
2021-10-01,William Potts Pairs,,11:00,13:20,competition
2021-10-02,Captain's Team Vs Vice Captain's Team,,00:00,00:00,competition
2021-10-02,Ladies EG Medal,,00:00,00:00,competition
2021-10-03,Assistant Pro's Day ,,07:04,12:24,competition
2021-10-04,Ladies Club Team Match away to Buckingham (Ladies' Friendlies),,00:00,00:00,event
2021-10-05,Ladies Club Team Match at home to Buckingham (Ladies' Friendlies),,10:15,11:15,event
2021-10-06,Wednesday All Day Stableford,,00:00,00:00,competition
2021-10-07,Club Midweek Spring & Autumn 9 Hole Stableford,,00:00,00:00,competition
2021-10-07,Ladies Closing Greensomes Competition ,,09:00,11:20,competition
2021-10-07,LADIES TEE TIMES after Closing Greensomes,,11:30,12:18,competition
2021-10-09,Centenary Stableford,,07:04,12:24,competition
2021-10-09,Central 7s Team Match at home to Drayton Gold (Central 7s),,13:00,14:00,event
2021-10-10,Adult & Junior Foursomes,,11:04,11:36,competition
2021-10-13,Senior's Post AGM 3 Ball Alliance,,00:00,00:00,competition
2021-10-13,Wednesday All Day Stableford,,00:00,00:00,competition
2021-10-13,Seniors AGM (10.15am) Followed by 3 Ball Alliance,,00:00,00:00,competition
2021-10-14,Ladies 9 Hole 3-Ball Alliance Followed By AGM,,08:56,10:48,competition
2021-10-16,Club And Company AGM,,00:00,00:00,competition
2021-10-16,Ladies Stableford,,00:00,00:00,competition
2021-10-17,Men's 3 Ball Texas Scramble,,07:20,11:36,competition
2021-10-20,Wednesday All Day Stableford,,00:00,00:00,competition
2021-10-21,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-10-21,Ladies  Stableford  ,,00:00,00:00,competition
2021-10-21,LADIES TEE TIMES ,,08:56,12:24,competition
2021-10-23,Autumn 4 Ball Better Ball ,,07:30,10:58,competition
2021-10-24,Mixed Team Match away to Northants County (Mixed Friendlies),,11:00,00:00,event
2021-10-24,Generation Cup,,11:04,11:36,competition
2021-10-27,Wednesday All Day Stableford,,00:00,00:00,competition
2021-10-28,Junior Competition,,00:00,00:00,competition
2021-10-28,Ladies 4 Clubs and a Putter,,08:56,12:24,competition
2021-10-29,R&A Putter. Junior Open,,11:50,13:10,competition
2021-10-30,Mens Monthly Stableford,,00:00,00:00,competition
2021-11-03,Wednesday All Day Stableford,,00:00,00:00,competition
2021-11-04,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-11-04,Ladies Stableford,,00:00,00:00,competition
2021-11-04,LADIES TEE TIMES ,,08:56,11:52,competition
2021-11-05,Winter League,,00:00,00:00,competition
2021-11-06,Bonfire Night Event,,00:00,00:00,competition
2021-11-06,Ladies Stableford,,00:00,00:00,competition
2021-11-10,Wednesday All Day Stableford,,00:00,00:00,competition
2021-11-11,Ladies Social Golf - Cha cha cha competition,,08:56,11:52,competition
2021-11-13,Junior Competition,,00:00,00:00,competition
2021-11-14,Men's Stableford,,00:00,00:00,competition
2021-11-17,The McMillan Trophy Knockout 2021,,00:00,00:00,competition
2021-11-17,Wednesday All Day Stableford,,00:00,00:00,competition
2021-11-18,Ladies Social Golf - Waltz competition,,08:56,11:52,competition
2021-11-20,Men's Turkey Trot,,00:00,00:00,competition
2021-11-21,Men's Turkey Trot,,00:00,00:00,competition
2021-11-21,Junior Competition,,00:00,00:00,competition
2021-11-24,Wednesday All Day Stableford,,00:00,00:00,competition
2021-11-25,Ladies  Social Golf - Odds and Evens,,08:56,11:52,competition
2021-12-02,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-12-02,Ladies Stableford,,00:00,00:00,competition
2021-12-02,LADIES TEE TIMES ,,08:56,11:52,competition
2021-12-03,Seniors Christmas Lunch,,00:00,00:00,competition
2021-12-04,Ladies  Stableford ,,00:00,00:00,competition
2021-12-05,Mens Monthly Stableford,,00:00,00:00,competition
2021-12-08,Wednesday All Day Stableford,,00:00,00:00,competition
2021-12-08,Wednesday Morning  Roll Up Christmas Lunch,,00:00,00:00,competition
2021-12-09,Ladies Christmas Competition,,09:04,11:52,competition
2021-12-11,Junior Competition,,00:00,00:00,competition
2021-12-15,Wednesday All Day Stableford,,00:00,00:00,competition
2021-12-16,Ladies Social Golf 3-2-1 Competition,,08:56,11:52,competition
2021-12-18,Men's Stableford,,00:00,00:00,competition
