Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Winter League round 2 Knockout,,00:00,00:00,competition
2019-01-03,Ladies' Winter Order of Merit Round 1,,09:04,11:28,competition
2019-01-05,Junior Competition,,00:00,00:00,competition
2019-01-06,Men's Monthly Stableford,,00:00,00:00,competition
2019-01-10,Ladies' Winter Order of Merit Round 2,,09:00,11:00,competition
2019-01-13,Junior Competition,,00:00,00:00,competition
2019-01-17,Ladies' Winter Order of Merit Round 3,,09:00,11:00,competition
2019-01-19,Junior Christmas Competition,,00:00,00:00,competition
2019-01-20,Men's Stableford,,00:00,00:00,competition
2019-01-25,Junior Winter League 2018/19 Knockout,,00:00,00:00,competition
2019-01-27,Junior Competition,,00:00,00:00,competition
2019-02-07,Ladies' Winter Order of Merit Round 6,,09:00,11:00,competition
2019-02-09,Juniors Competition,,00:00,00:00,competition
2019-02-14,Ladies' Winter Order of Merit Round 7,,09:00,11:00,competition
2019-02-17,Men's Stableford,,00:00,00:00,competition
2019-02-19,Junior School Holiday Competition,,00:00,00:00,competition
2019-02-21,Junior School Holiday Competition,,00:00,00:00,competition
2019-02-21,Ladies' Winter Order of Merit Round 8,,09:00,11:00,competition
2019-02-23,Junior Competition,,00:00,00:00,competition
2019-02-24,Men's Monthly Stableford,,00:00,00:00,competition
2019-02-28,Ladies' Winter Order of Merit Round 9,,09:00,11:00,competition
2019-03-02,Men's Par,,00:00,00:00,competition
2019-03-07,Ladies' Opening Greensomes,,08:48,11:12,competition
2019-03-07,Men's 9 Hole Thursday Stableford,,15:04,16:24,competition
2019-03-09,Ladies - E.G. Medal,,00:00,00:00,competition
2019-03-09,Junior Competition,,00:00,00:00,competition
2019-03-10,Men's Monthly Stableford,,00:00,00:00,competition
2019-03-14,Ladies - E.G. Medal,,08:48,11:12,competition
2019-03-14,Men's 9 Hole Thursday Stableford,,15:04,16:24,competition
2019-03-17,Spring Greensomes ,,07:36,10:56,competition
2019-03-17,Spring Greensomes - Ladies' Division,,11:04,11:12,competition
2019-03-21,Ladies Charity Stableford ,,08:45,11:09,competition
2019-03-21,Men's 9 Hole Thursday Stableford,,15:04,16:24,competition
2019-03-23,Assistant Pro's Day,,07:12,14:00,competition
2019-03-24,Junior Competition,,00:00,00:00,competition
2019-03-28,Lady Captain's team v Lady Vice Captain's team ,,00:00,00:00,competition
2019-03-28,Men's Thursday Summer Stableford,,15:04,15:44,competition
2019-03-30,Men's 3-Ball Texas Scramble,,00:00,00:00,competition
2019-03-30,Ladies Saturday Stableford ,,00:00,00:00,competition
2019-03-30,Scratch Team Match away to Studley Wood (Foursomes League),,09:30,00:00,event
2019-04-01,Cup of Contention 2019 Knockout,,00:00,00:00,competition
2019-04-01,Edgar Chapman Foursomes 2019 Knockout,,00:00,00:00,competition
2019-04-01,Owen Spoon 2019 Knockout,,00:00,00:00,competition
2019-04-01,Ian Mackay Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Redfield Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,Mixed Foursomes Knockout 2019,,00:00,00:00,competition
2019-04-01,Johns Cup Knockout,,00:00,00:00,competition
2019-04-01,Dunnell Cup Knockout,,00:00,00:00,competition
2019-04-01,Sylvia Sullivan Memorial Bowl Knockout,,00:00,00:00,competition
2019-04-03,Seniors OoM Eclectic 2019,,00:00,00:00,competition
2019-04-04,Ladies Stableford,,08:48,11:12,competition
2019-04-04,Men's Thursday Summer Stableford,,15:04,16:08,competition
2019-04-05,Men's Seniors Veteran's Cup,,10:32,12:56,competition
2019-04-06,Ladies E.G. Medal,,00:00,00:00,competition
2019-04-07,Junior Competition,,00:00,00:00,competition
2019-04-07,Mens RNLI Stableford,,07:04,12:00,competition
2019-04-09,Junior School Holiday Competition,,00:00,00:00,competition
2019-04-09,Senior Mens - Monthly Stableford OoM 1,,10:00,12:00,competition
2019-04-11,Junior School Holiday Competition,,00:00,00:00,competition
2019-04-11,Ladies E.G. Medal,,08:40,10:56,competition
2019-04-11,Ladies 9 hole Qualifying Stableford and social golf,,11:04,12:00,competition
2019-04-11,Men's Thursday Summer Stableford,,15:04,16:24,competition
2019-04-13,Junior Competition,,00:00,00:00,competition
2019-04-13,Men's Monthly Medal ,,00:00,00:00,competition
2019-04-13,Men's Club Team Match away to Woburn GC (Club Friendlies),,11:30,00:00,event
2019-04-16,Junior School Holiday Competition,,00:00,00:00,competition
2019-04-16,Ladies Club Team Match at home to Huntercombe (Ladies' Friendlies),,10:15,11:15,event
2019-04-17,Men's Seniors Team Match away to Broadway GC (Seniors Friendlies),,13:15,00:00,event
2019-04-18,Junior School Holiday Competition,,00:00,00:00,competition
2019-04-18,Ladies Australian Spoons & Foursomes,,08:32,12:00,competition
2019-04-18,Men's Thursday Summer Stableford,,15:04,16:40,competition
2019-04-20,Ladies R.N.L.I. Stableford Saturday,,00:00,00:00,competition
2019-04-20,Men's Club Team Match away to Ellesborough GC (Club Friendlies),,11:30,00:00,event
2019-04-21,Men's 3-Ball Alliance,,00:00,00:00,competition
2019-04-22,Bank Holiday Stableford,,00:00,00:00,competition
2019-04-23,Men's Seniors Team Match away to Studley Wood (Seniors Friendlies),,12:00,00:00,event
2019-04-24,Ladies Mid Silver Team Match at home to Studley Wood (Ladies' Mid Silver League),,12:15,13:15,event
2019-04-24,Ladies Club Team Match away to Burford (Ladies' Friendlies),,12:30,00:00,event
2019-04-25,Ladies R.N.L.I. Stableford,,08:48,11:12,competition
2019-04-25,Men's Thursday Summer Stableford,,15:04,16:48,competition
2019-04-27,Ladies Par,,00:00,00:00,competition
2019-04-27,Men's Club Team Match away to The Wychwood GC (Club Friendlies),,11:00,00:00,event
2019-04-28,Junior Competition,,00:00,00:00,competition
2019-04-28,Men's Monthly Stableford,,00:00,00:00,competition
2019-04-28,Mixed Team Match away to Kenilworth (Mixed Friendlies),,12:30,00:00,event
2019-05-01,Scratch Cup Knockout,,00:00,00:00,competition
2019-05-01,Men's Seniors Team Match at home to Northamptonshire County GC (Seniors Friendlies),,09:45,10:45,event
2019-05-02,Ladies Prize Day - Kate Marsh & Sue Piggott,,00:00,00:00,competition
2019-05-02,Men's Thursday Summer Stableford,,15:04,16:48,competition
2019-05-04,Ladies Saturday Stableford ,,00:00,00:00,competition
2019-05-04,Men's Club Team Match away to Frilford Heath GC (Club Friendlies),,11:00,00:00,event
2019-05-04,Central 7s Team Match at home to Cotswold Club (Central 7s),,12:30,13:30,event
2019-05-05,Mens - Monthly Medal ,,00:00,00:00,competition
2019-05-05,Mixed Team Match at home to Northants County (Mixed Friendlies),,10:45,12:15,event
2019-05-05,Ladies Club Team Match away to Studley Wood (Ladies' Friendlies),,11:00,00:00,event
2019-05-05,Central 7s Team Match at home to Kirtlington (Central 7s),,13:00,13:30,event
2019-05-06,Bank Holiday Stableford,,00:00,00:00,competition
2019-05-07,Men's Seniors OoM 2,,10:32,12:08,competition
2019-05-09,Ladies May Stableford,,00:00,00:00,competition
2019-05-09,Ladies 9 hole Stableford,,00:00,00:00,competition
2019-05-09,Men's Seniors Team Match away to The Wychwood GC (Seniors Friendlies),,12:00,00:00,event
2019-05-09,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-05-10,Senior's Singles KO Knockout,,00:00,00:00,competition
2019-05-11,Ladies PING Better-Ball Stableford,,00:00,00:00,competition
2019-05-11,Scratch Team Match at home to Studley Wood (Foursomes League),,09:15,10:00,event
2019-05-11,Ladies Silver League Team Match at home to Henley (Ladies' Silver League),,10:45,11:30,event
2019-05-11,Central 7s Team Match at home to West Berks (Central 7s),,12:30,13:30,event
2019-05-12,H H Jones & Michael Jones Trophies,,07:04,14:24,competition
2019-05-13,Men's Seniors Team Match away to Northampton GC (Seniors Friendlies),,09:30,00:00,event
2019-05-13,Ladies Bronze League Team Match at home to Oxford Ladies (Ladies' Bronze League),,10:15,11:15,event
2019-05-16,Ladies PING Better-Ball Stableford,,08:50,12:00,competition
2019-05-16,Men's Thursday Summer stableford,,15:04,16:56,competition
2019-05-18,R&A 9 Hole Championship Qualifier,,00:00,00:00,competition
2019-05-18, Ladies EG Medal,,00:00,00:00,competition
2019-05-18,Central 7s Team Match away to Carswell (Central 7s),,12:30,00:00,event
2019-05-19,Men's Monthly Stableford,,00:00,00:00,competition
2019-05-19,Ladies Silver League Team Match at home to Oxford (Ladies' Silver League),,13:45,14:30,event
2019-05-22,Ladies Bronze League Team Match away to North Oxford (Ladies' Bronze League),,11:30,00:00,event
2019-05-23,Ladies Lady Wardington Cup & EG Medal,,00:00,00:00,competition
2019-05-23,Ladies 9 hole Stableford and Social Golf,,11:36,12:24,competition
2019-05-23,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-05-24,Men's Seniors Team Match at home to The Wychwood GC (Seniors Friendlies),,09:45,10:45,event
2019-05-25,Ladies Coronation Foursomes,,00:00,00:00,competition
2019-05-25,Men's Club Team Match at home to Oxford City (Club Friendlies),,11:15,12:30,event
2019-05-26,Junior Competition,,00:00,00:00,competition
2019-05-26,Pease Memorial Medal & PGA Pro-Am Qualifier,,07:04,12:00,competition
2019-05-28,Junior School Holiday Competition,,00:00,00:00,competition
2019-05-29,Scratch Team Match away to Burford (Foursomes League),,17:30,00:00,event
2019-05-30,Junior School Holiday Competition,,00:00,00:00,competition
2019-05-30,Ladies Coronation Foursomes,,08:45,10:53,competition
2019-05-30,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-05-31,Men's Seniors Team Match away to Frilford Heath GC (Seniors Friendlies),,10:30,00:00,event
2019-06-01,Mens - Monthly Medal ,,00:00,00:00,competition
2019-06-01,Junior Singles Knockout  2019,,00:00,00:00,competition
2019-06-01,Adult and Junior Foursomes 2019 Knockout,,00:00,00:00,competition
2019-06-01,Ladies EG Trust Stableford ,,00:00,00:00,competition
2019-06-02,Mixed Team Match at home to Burford (Mixed Friendlies),,12:15,14:00,event
2019-06-03,Ladies Silver League Team Match away to Frilford Heath (Ladies' Silver League),,00:00,00:00,event
2019-06-05,Men's Seniors Team Match at home to Stratford (Seniors Friendlies),,09:45,10:45,event
2019-06-06,Ladies EG Trust Stableford,,08:45,11:01,competition
2019-06-06,Ladies 9 hole Stableford and Social Golf,,11:12,12:00,competition
2019-06-06,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-06-08,Junior Competition,,00:00,00:00,competition
2019-06-08,Ladies EG Medal,,00:00,00:00,competition
2019-06-08,Scratch Team Match away to Ellesborough (Foursomes League),,09:00,00:00,event
2019-06-08,Men's Club Team Match at home to Studley Wood (Club Friendlies),,11:15,12:30,event
2019-06-08,Ladies Mid Silver Team Match at home to Carswell (Ladies' Mid Silver League),,13:15,14:15,event
2019-06-09,Club Captain's Day,,07:04,14:24,competition
2019-06-10,Ladies Club Team Match at home to Stratford (Ladies' Friendlies),,10:15,11:15,event
2019-06-12,Men's Seniors Team Match at home to Woburn (Seniors Friendlies),,09:45,10:45,event
2019-06-13,Ladies Betty Yates Cup & EG Medal,,08:45,10:58,competition
2019-06-13,Ladies 9 Hole Stableford and Social Golf,,11:12,12:00,competition
2019-06-13,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-06-15,Junior Competition,,00:00,00:00,competition
2019-06-15,Central 7s Team Match at home to Cotswolds (Central 7s),,13:00,13:30,event
2019-06-16,Mens - Monthly Stableford,,00:00,00:00,competition
2019-06-17,Ladies Club Team Match at home to Northants County (Ladies' Friendlies),,10:15,11:15,event
2019-06-18,Men's Seniors OoM 3,,10:32,12:00,competition
2019-06-19,Ladies Bronze League Team Match away to Oxford Ladies (Ladies' Bronze League),,12:30,00:00,event
2019-06-20,Ladies Prize Day - Gail Reynolds & Jane Clayton,,00:00,00:00,competition
2019-06-20,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-06-22,Carl Mason Trophy 2019 (Juniors),,00:00,00:00,competition
2019-06-22,Men's Club Team Match at home to Cotswold Hills (Club Friendlies),,11:15,12:30,event
2019-06-22,Junior Club Championship,,13:36,14:40,competition
2019-06-23,Shakerley Trophy,,10:00,12:24,competition
2019-06-23,Fortescue Trophy,,10:08,12:24,competition
2019-06-24,Ladies Bronze League Team Match at home to North Oxford (Ladies' Bronze League),,10:15,11:15,event
2019-06-26,Men's Seniors Team Match at home to Broadway (Seniors Friendlies),,09:45,10:45,event
2019-06-26,Ladies Mid Silver Team Match away to Badgemore Park (Ladies' Mid Silver League),,12:00,00:00,event
2019-06-27,Lady Captain's Day,,08:45,11:17,competition
2019-06-27,Ladies 9-hole LC Day Stableford,,11:28,12:00,competition
2019-06-27,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-06-29,Men's Club Team Match away to The Oxfordshire (Club Friendlies),,12:00,00:00,event
2019-06-30,President's Day,,07:04,14:16,competition
2019-07-01,Ladies Bronze League Team Match at home to Feldon Valley (Ladies' Bronze League),,10:15,11:15,event
2019-07-04,Ladies Hiles Medal & EG Medal,,08:45,10:44,competition
2019-07-04,Ladies 9 hole Stableford and Social Golf,,11:04,12:00,competition
2019-07-04,Men's Seniors Team Match away to Burford (Seniors Friendlies),,12:30,00:00,event
2019-07-04,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-07-06,Ladies Saturday Stableford ,,00:00,00:00,competition
2019-07-06,Scratch Team Match at home to Ellesborough (Foursomes League),,09:15,10:00,event
2019-07-06,Central 7s Team Match at home to Rye Hill (Central 7s),,12:30,13:30,event
2019-07-07,Mixed Open,,11:04,13:36,competition
2019-07-08,Ladies Club Team Match away to Blackwell (Ladies' Friendlies),,10:30,00:00,event
2019-07-09,Men's Seniors  - OoM 4,,10:32,12:00,competition
2019-07-11,Ladies' Invitation Day Better-Ball Stableford,,09:20,11:00,competition
2019-07-11,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-07-12,Men's Seniors Team Match away to Stratford (Seniors Friendlies),,09:15,00:00,event
2019-07-13,Pro's Day Stableford,,07:04,14:32,competition
2019-07-16,Ladies Silver League Team Match away to Huntercombe (Ladies' Silver League),,13:15,00:00,event
2019-07-16,Men's Club Team Match away to Coventry 'B' (Club Friendlies),,14:00,00:00,event
2019-07-18,Ladies Qualifying Stableford,,08:48,10:56,competition
2019-07-18,Ladies' 9 hole Stableford and Social Golf,,11:04,12:00,competition
2019-07-18,Men's Thursday Summer Par,,15:04,17:28,competition
2019-07-19,Ladies Bronze League Team Match away to Feldon Valley (Ladies' Bronze League),,13:00,00:00,event
2019-07-20,Ladies  EG Medal,,00:00,00:00,competition
2019-07-20,Central 7s Team Match away to Drayton Park (Abingdon) (Central 7s),,13:30,00:00,event
2019-07-20,Scratch Team Match away to Badgemore Park (Foursomes League),,16:00,20:00,event
2019-07-21,Mens - Monthly Medal ,,00:00,00:00,competition
2019-07-21,Junior Competition,,00:00,00:00,competition
2019-07-21,Ladies Silver League Team Match at home to Studley Wood (Ladies' Silver League),,13:15,14:00,event
2019-07-23,Junior Competition,,00:00,00:00,competition
2019-07-24,Men's Seniors Team Match at home to Frilford Heath (Seniors Friendlies),,09:45,10:45,event
2019-07-25,Junior Competition,,00:00,00:00,competition
2019-07-25,Ladies Open 3-Ball Alliance,,09:04,14:24,competition
2019-07-25,Men's Thursday Summer Stableford,,15:04,17:28,competition
2019-07-27,Scratch Team Match away to Feldon Valley (Foursomes League),,08:50,00:00,event
2019-07-27,Men's Club Team Match at home to Buckingham GC (Club Friendlies),,11:15,12:30,event
2019-07-27,Ladies' Club Championship & Molly Moore - Round 1,,13:04,14:56,competition
2019-07-28,Men's Monthly Stableford,,00:00,00:00,competition
2019-07-28,Ladies' Club Championship & Molly Moore - Round 2,,13:04,14:56,competition
2019-07-30,Junior Competition,,00:00,00:00,competition
2019-07-31,Senior Men's - Panks Putter,,09:36,12:56,competition
2019-08-01,Junior Competition,,00:00,00:00,competition
2019-08-01,Ladies Members Cup,,08:48,10:56,competition
2019-08-01,Men's Thursday Summer Stableford,,15:04,17:04,competition
2019-08-02,Junior Open,,10:48,12:00,competition
2019-08-03,Men's Invitation Day,,10:00,12:00,competition
2019-08-04,Mens - Monthly Medal ,,00:00,00:00,competition
2019-08-04,Mixed Team Match away to Stratford (Mixed Friendlies),,13:00,00:00,event
2019-08-05,Ladies Club Team Match at home to Ladbrook Park (Ladies' Friendlies),,10:15,11:15,event
2019-08-06,Junior Competition,,00:00,00:00,competition
2019-08-06,Men's Club Team Match at home to Copt Heath 'B' (Club Friendlies),,13:45,15:00,event
2019-08-07,Men's Seniors - OoM 5,,10:32,12:08,competition
2019-08-08,Junior Competition,,00:00,00:00,competition
2019-08-08,Ladies  EG Medal ,,08:45,10:51,competition
2019-08-08,Ladies 9 hole Stableford,,11:04,12:00,competition
2019-08-08,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-08-10,Junior Competition,,00:00,00:00,competition
2019-08-10,Ladies Bache Hay Cup,,11:00,12:59,competition
2019-08-11,Men's - Banbury Town Cup,,06:48,12:56,competition
2019-08-11,Ladies Mid Silver Team Match away to Witney Lakes (Ladies' Mid Silver League),,13:00,00:00,event
2019-08-12,Ladies Club Team Match at home to Coventry (Ladies' Friendlies),,10:15,11:15,event
2019-08-13,Junior Competition,,00:00,00:00,competition
2019-08-14,Men's Seniors Team Match at home to Burford (Seniors Friendlies),,09:45,10:45,event
2019-08-15,Junior Competition,,00:00,00:00,competition
2019-08-15,Ladies Par,,08:45,10:51,competition
2019-08-15,Ladies 9 hole Qualifying Stableford,,11:04,12:00,competition
2019-08-15,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-08-17,Ladies Afternoon EG Medal,,00:00,00:00,competition
2019-08-17,Men's Club Championship - Round 1,,07:04,11:04,competition
2019-08-18,Social Tee Times,,06:48,08:40,competition
2019-08-18,Men's Club Championship - Round 2,,08:56,12:00,competition
2019-08-22,Ladies Texas Scramble,,09:30,11:30,competition
2019-08-22,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-08-24,Central 7s Team Match away to West Berks (Central 7s),,11:00,00:00,event
2019-08-24,Mixed Team Match at home to Copt Heath (Mixed Friendlies),,12:45,14:00,event
2019-08-25,Men's Monthly Stableford,,00:00,00:00,competition
2019-08-25,Junior Competition,,00:00,00:00,competition
2019-08-26,Bank Holiday Stableford,,00:00,00:00,competition
2019-08-27,Junior Competition,,00:00,00:00,competition
2019-08-27,Tuesday Roll Up,,00:00,00:00,competition
2019-08-28,Men's Seniors Team Match at home to Northampton (Seniors Friendlies),,09:45,10:45,event
2019-08-29,Junior Competition,,00:00,00:00,competition
2019-08-29,Ladies Stableford - Qualifying,,08:48,10:56,competition
2019-08-29,Ladies 9 hole Stableford and Social golf,,11:04,11:52,competition
2019-08-29,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-08-31,Central 7s Team Match away to Cotswold Club (Central 7s),,12:30,00:00,event
2019-09-01,Greenkeepers' Stableford,,07:12,12:40,competition
2019-09-04,Men's Club Team Match away to Copt Heath 'A' (Club Friendlies),,14:00,00:00,event
2019-09-05,Ladies Prize Day - Sue Barnes & Stef Kane,,00:00,00:00,competition
2019-09-05,Men's Thursday Summer Stableford,,15:04,16:56,competition
2019-09-07,Ladies Saturday Centenary Stableford ,,00:00,00:00,competition
2019-09-07,Men's Club Team Match away to Burford GC (Club Friendlies),,11:30,00:00,event
2019-09-07,Central 7s Team Match at home to Drayton Park (Abingdon) (Central 7s),,12:30,13:30,event
2019-09-08,Beaumont Pease 2019 multi round,,06:08,11:28,competition
2019-09-09,Men's Seniors Team Match away to Woburn (Seniors Friendlies),,11:30,00:00,event
2019-09-09,Ladies Silver League Team Match away to Feldon Valley (Ladies' Silver League),,13:00,00:00,event
2019-09-10,Men's Seniors - OoM 6,,10:32,12:00,competition
2019-09-12,Ladies Centenary Stableford ,,08:45,10:53,competition
2019-09-12,Ladies 9 hole Qualifying Stableford and social golf,,11:04,12:00,competition
2019-09-12,Men's Thursday Summer Stableford,,15:04,16:00,competition
2019-09-14,Mens - Monthly Medal ,,00:00,00:00,competition
2019-09-14,Junior Competition,,00:00,00:00,competition
2019-09-14,Ladies - E.G. Medal,,00:00,00:00,competition
2019-09-14,Central 7s Team Match away to Rye Hill (Central 7s),,10:30,00:00,event
2019-09-14,Men's Club Team Match at home to Stratford GC (Club Friendlies),,11:15,12:30,event
2019-09-17,Men's Club Team Match at home to Ladbrook Park GC (Club Friendlies),,11:45,13:00,event
2019-09-19,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2019-09-19,Ladies Betty Yates Cup and EG Medal,,08:45,10:51,competition
2019-09-19,Ladies 9 hole Qualifying Stableford and Social golf,,11:04,12:00,competition
2019-09-20,Men's Seniors Team Match away to Northamptonshire County (Seniors Friendlies),,10:30,00:00,event
2019-09-21,Ladies' Daily Mail Foursomes,,00:00,00:00,competition
2019-09-21,Central 7s Team Match at home to Carswell (Central 7s),,12:30,13:30,event
2019-09-21,Men's Club Team Match away to Broadway GC (Club Friendlies),,13:30,00:00,event
2019-09-22,North Oxon Ryder Cup Team Match at home to Cotswold Club, Rye Hill and The Wychwood (Club Friendlies),,10:30,12:30,event
2019-09-22,Mixed Team Match away to Cotswold Hills (Mixed Friendlies),,13:00,00:00,event
2019-09-24,Seniors' Pairs Open,,08:00,13:28,competition
2019-09-24,Ladies Club Team Match away to Buckingham (Ladies' Friendlies),,10:30,00:00,event
2019-09-26,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2019-09-26,Ladies' Daily Mail Foursomes,,09:00,10:36,competition
2019-09-26,Ladies Social Golf,,10:45,11:57,competition
2019-09-28,Men's Monthly Stableford,,00:00,00:00,competition
2019-09-28,Scratch Team Match at home to Frilford Heath (Foursomes League),,09:30,10:00,event
2019-09-29,Scratch Team Match at home to Feldon Valley (Foursomes League),,09:30,10:00,event
2019-09-30,Ladies Club Team Match away to Kenilworth (Ladies' Friendlies),,00:00,00:00,event
2019-10-02,Men's Seniors Team Match at home to Studley Wood (Seniors Friendlies),,09:45,10:45,event
2019-10-03,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2019-10-03,Ladies - E.G. Medal,,08:45,10:58,competition
2019-10-03,Ladies 9 hole Qualifying Stableford,,11:04,12:00,competition
2019-10-04,William Potts Pairs Championship,,10:00,11:36,competition
2019-10-05,Ladies EG Medal,,00:00,00:00,competition
2019-10-05,Mens Winter League 2019/20 Round 1,,00:00,00:00,competition
2019-10-06,Mens Winter League 2019/20 Round 2,,00:00,00:00,competition
2019-10-06,Junior Competition,,00:00,00:00,competition
2019-10-06,Mens - Monthly Medal ,,08:00,12:00,competition
2019-10-10,Ladies Closing Greensomes Competition,,00:00,00:00,competition
2019-10-10,Men's 9 Hole Thursday Stableford,,15:04,16:00,competition
2019-10-12,Mens Winter League 2019/20 Round 3,,00:00,00:00,competition
2019-10-12,Centenary Stableford Trophy,,07:28,13:04,competition
2019-10-13,Mens Winter League 2019/20 Round 4,,00:00,00:00,competition
2019-10-13,Adult and Junior Foursomes,,12:32,13:28,competition
2019-10-15,Seniors' Pairs Open,,08:16,12:56,competition
2019-10-16,Post Seniors AGM - 3 Ball Alliance,,11:12,12:40,competition
2019-10-17,Ladies  social competition before the AGM,,00:00,00:00,competition
2019-10-19,Mens Winter League 2019/20 Round 5,,00:00,00:00,competition
2019-10-19,Ladies' Saturday Stableford ,,00:00,00:00,competition
2019-10-20,Mens Winter League 2019/20 Round 6,,00:00,00:00,competition
2019-10-20,Men's 3-Ball Texas Scramble,,07:36,12:00,competition
2019-10-24,Ladies 4 Clubs and a Putter 18-Hole Stableford,,08:45,11:01,competition
2019-10-24,Ladies 4 Clubs and a Putter 9-Hole Stableford,,11:09,11:57,competition
2019-10-26,Mens Winter League 2019/20 Round 7,,00:00,00:00,competition
2019-10-26,Scratch Team Match away to Frilford Heath (Foursomes League),,00:00,00:00,event
2019-10-26,Autumn 4BBB - Men's Division,,07:36,13:04,competition
2019-10-27,Mens Winter League 2019/20 Round 8,,00:00,00:00,competition
2019-10-27,Junior Competition,,00:00,00:00,competition
2019-10-27,Generation Cup,,10:48,11:44,competition
2019-10-29,Junior Competition,,00:00,00:00,competition
2019-10-31,Junior Competition,,00:00,00:00,competition
2019-10-31,Ladies Golf - Waltz Competition,,08:45,11:15,competition
2019-11-02,Men's Monthly Stableford,,00:00,00:00,competition
2019-11-02,Ladies Sat Stableford ,,00:00,00:00,competition
2019-11-07,Ladies Stableford ,,08:45,11:01,competition
2019-11-07,Ladies 9 hole Qualifying Stableford,,11:12,11:36,competition
2019-11-09,Junior Competition,,00:00,00:00,competition
2019-11-14,Ladies Social Golf - Big Bad Wolf,,08:45,11:05,competition
2019-11-16,Junior Competition,,00:00,00:00,competition
2019-11-16,Scratch Team Match at home to Burford (Foursomes League),,09:30,10:00,event
2019-11-17,Men's Stableford,,00:00,00:00,competition
2019-11-21,Ladies Golf - Cha Cha Cha Competition,,08:45,11:15,competition
2019-11-23,Men's Turkey Trot,,00:00,00:00,competition
2019-11-24,Men's Turkey Trot,,00:00,00:00,competition
2019-11-24,Junior Competition,,00:00,00:00,competition
2019-11-28,Ladies Golf -  Bowmaker Competition,,08:45,11:15,competition
2019-12-01,Junior Competition,,00:00,00:00,competition
2019-12-05,Ladies Stableford ,,08:45,10:53,competition
2019-12-05,Ladies 9 hole Qualifying Stableford and Social Golf,,11:01,11:25,competition
2019-12-07,Junior Competition,,00:00,00:00,competition
2019-12-07,Ladies Stableford ,,00:00,00:00,competition
2019-12-08,Men's Monthly Stableford,,00:00,00:00,competition
2019-12-12,Ladies Christmas Competition and lunch,,00:00,00:00,competition
2019-12-14,Xmas Social Stableford,,07:36,12:00,competition
2019-12-19,Ladies Golf - 3-2-1 Competition,,08:45,11:05,competition
2019-12-21,Men's Stableford,,00:00,00:00,competition
2019-12-22,Junior Competition,,00:00,00:00,competition
2019-12-28,Junior Competition,,00:00,00:00,competition
