Start Date,Subject,Location,Start Time,End Time,Description
2018-01-07,Men's January Stableford,,00:00,00:00,competition
2018-01-20,Junior Christmas Competition,,00:00,00:00,competition
2018-01-20,Winter League - Ryder Cup Knockout,,00:00,00:00,competition
2018-01-20,Winter League - European Tour Cup Knockout,,00:00,00:00,competition
2018-01-20,Winter League - Challenge Tour Cup Knockout,,00:00,00:00,competition
2018-01-20,Winter League - Jamega Tour Cup Knockout,,00:00,00:00,competition
2018-01-28,Junior Competition,,00:00,00:00,competition
2018-02-03,Men's Monthly Stableford,,00:00,00:00,competition
2018-02-10,Junior Competition,,00:00,00:00,competition
2018-02-24,Junior Competition,,00:00,00:00,competition
2018-03-03,Men's Par,,00:00,00:00,competition
2018-03-08,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-03-08,Ladies' Opening Greensomes,,09:20,11:00,competition
2018-03-10,Junior Competition,,00:00,00:00,competition
2018-03-11,Men's Monthly Stableford,,00:00,00:00,competition
2018-03-15,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-03-15,Ladies - E.G. Medal,,08:00,12:24,competition
2018-03-15,Ladies 9 Hole Qualifying,,10:52,11:08,competition
2018-03-17,Ladies - Macmillian  Stableford Saturday,,00:00,00:00,competition
2018-03-18,Spring Greensomes - Ladies' Division,,00:00,00:00,competition
2018-03-18,Spring Greensomes - Juniors' Division,,00:00,00:00,competition
2018-03-18,Spring Greensomes - Men's Division,,00:00,00:00,competition
2018-03-22,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-03-22,Ladies Stableford - Macmillan ,,00:00,00:00,competition
2018-03-22,Ladies 9 hole Qualifying Stableford,,00:00,00:00,competition
2018-03-24,Assistant Pro's Day,,07:12,14:00,competition
2018-03-24,Junior Assistant Pro Day,,15:04,15:28,competition
2018-03-25,Junior Competition,,00:00,00:00,competition
2018-03-29,Lady Captain v Lady Secretary,,09:00,10:40,competition
2018-03-29,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-03-31,Men's Par,,00:00,00:00,competition
2018-03-31,Ladies Saturday Stableford ,,00:00,00:00,competition
2018-04-01,Dunnell Cup Knockout,,00:00,00:00,competition
2018-04-01,Marie Turner Knockout,,00:00,00:00,competition
2018-04-01,Jo Williams Knockout,,00:00,00:00,competition
2018-04-01,Johns Cup Knockout,,00:00,00:00,competition
2018-04-01,Sylvia Sullivan Memorial Bowl Knockout,,00:00,00:00,competition
2018-04-02,Cup of Contention 2018 Knockout,,00:00,00:00,competition
2018-04-02,Edgar Chapman Foursomes 2018 Knockout,,00:00,00:00,competition
2018-04-02,Owen Spoon 2018 Knockout,,00:00,00:00,competition
2018-04-02,Ian Mackay Trophy 2018 Knockout,,00:00,00:00,competition
2018-04-02,Redfield Cup 2018 Knockout,,00:00,00:00,competition
2018-04-02,Mixed Foursomes Knockout 2018,,00:00,00:00,competition
2018-04-05,Men's Thursday Summer Stableford 9 holes,,00:00,00:00,competition
2018-04-05,Ladies STABLEFORD,,08:48,12:24,competition
2018-04-05,Ladies 9 hole Stableford,,10:56,11:12,competition
2018-04-05,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-04-06,Men's Seniors Veteran's Cup,,10:32,12:48,competition
2018-04-07,Ladies - E.G. Medal,,00:00,00:00,competition
2018-04-07,Junior Stableford,,00:00,00:00,competition
2018-04-08,Mens RNLI Stableford,,07:12,12:24,competition
2018-04-12,Men's Thursday Summer Stableford 9 holes,,00:00,00:00,competition
2018-04-12,Ladies - E.G. Medal,,08:48,12:24,competition
2018-04-12,Ladies 9 hole Stableford,,10:56,11:12,competition
2018-04-12,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-04-14,Men's Monthly Medal ,,00:00,00:00,competition
2018-04-14,Junior Competition,,00:00,00:00,competition
2018-04-17,Senior Mens - Monthly Stableford OofM,,10:32,12:00,competition
2018-04-19,Men's Thursday Summer Stableford 9 holes,,00:00,00:00,competition
2018-04-19,Australian Spoons & Foursomes,,09:00,11:10,competition
2018-04-19,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-04-21,Ladies R.N.L.I. Stableford Saturday,,00:00,00:00,competition
2018-04-22,Men's Par,,00:00,00:00,competition
2018-04-26,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-04-26,Men's Thursday Summer Stableford 9 holes,,00:00,00:00,competition
2018-04-26,Ladies R.N.L.I. Stableford,,09:00,11:16,competition
2018-04-26,Ladies 9 hole Stableford,,11:24,11:40,competition
2018-04-28,Ladies - Sat Par,,00:00,00:00,competition
2018-04-29,Junior Competition,,00:00,00:00,competition
2018-04-29,Men's Monthly Stableford,,00:00,00:00,competition
2018-04-30,Senior's Singles Summer  Knockout,,00:00,00:00,competition
2018-05-01,Ladies' Scratch Cup Knockout,,00:00,00:00,competition
2018-05-01,Men's Seniors OoM 2,,10:32,12:00,competition
2018-05-03,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-05-05,Ladies Saturday Stableford ,,00:00,00:00,competition
2018-05-06,Men's Par,,00:00,00:00,competition
2018-05-10,Ladies Stableford ,,08:56,11:28,competition
2018-05-10,Ladies 9 hole Qualifying,,11:04,11:20,competition
2018-05-10,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-05-13,H H Jones Junior Competition,,00:00,00:00,competition
2018-05-13,H H Jones Trophy,,07:12,14:32,competition
2018-05-17,Men's Thursday Summer stableford,,00:00,00:00,competition
2018-05-17,Ladies PING Better-Ball Stableford,,09:00,10:50,competition
2018-05-17,Ladies 9 hole Stableford,,11:20,11:36,competition
2018-05-19,Ladies' Coronation Foursomes,,00:00,00:00,competition
2018-05-20,Men's Monthly Stableford,,00:00,00:00,competition
2018-05-24,Men's Thursday Summer Stableford 9 holes,,00:00,00:00,competition
2018-05-24,Ladies' Coronation Foursomes,,09:00,11:00,competition
2018-05-24,Ladies 9 hole Stableford,,11:14,11:30,competition
2018-05-24,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-05-26,Ladies - E.G. Medal,,00:00,00:00,competition
2018-05-27,Junior Competition,,00:00,00:00,competition
2018-05-27,Mens - Monthly Medal & PGA Pro-Am Qualifier,,00:00,00:00,competition
2018-05-31,Ladies Lady Wardington Cup & EG Medal,,08:51,10:57,competition
2018-05-31,Ladies' 9 hole Qualifying,,11:05,11:21,competition
2018-05-31,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-06-02,Mens - Monthly Medal ,,00:00,00:00,competition
2018-06-02,Ladies' Saturday Stableford ,,00:00,00:00,competition
2018-06-03,Pease Memorial Medal - Presidents Trophy,,06:48,12:00,competition
2018-06-05,Men's Seniors OoM 3,,10:32,12:00,competition
2018-06-07,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-06-07,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-06-07,Ladies Stableford,,08:56,11:04,competition
2018-06-07,Ladies' 9 hole Stableford,,11:12,11:28,competition
2018-06-09,Ladies - E.G. Medal,,00:00,00:00,competition
2018-06-09,Mens - Monthly Stableford,,00:00,00:00,competition
2018-06-10,Beaumont Pease Open,,06:32,11:28,competition
2018-06-14,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-06-14,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-06-14,Betty Yates Cup & E.G. Medal,,08:56,11:02,competition
2018-06-14,Ladies 9 Hole stableford,,11:14,11:30,competition
2018-06-16,Juniors Competition ,,00:00,00:00,competition
2018-06-17,Captains Day - Juniors Competition ,,00:00,00:00,competition
2018-06-17,Club Captain's Day,,06:48,14:56,competition
2018-06-21,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-06-21,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-06-23,Junior Club Championship,,00:00,00:00,competition
2018-06-24,Mixed Open,,11:04,13:28,competition
2018-06-28,Ladies 9-hole LC Day Stableford,,00:00,00:00,competition
2018-06-28,Lady Captain's Day,,00:00,00:00,competition
2018-06-28,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-06-30,Junior Singles Knockout 2018,,00:00,00:00,competition
2018-06-30,Ladies' Stableford ,,00:00,00:00,competition
2018-07-01,President's Day,,06:48,14:24,competition
2018-07-05,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-07-05,Hiles Medal & EG Medal,,08:48,11:36,competition
2018-07-05,Ladies 9 hole Qualifying,,11:42,11:50,competition
2018-07-07,Ladies Saturday Stableford ,,00:00,00:00,competition
2018-07-08,Fortescue Trophy,,00:00,00:00,competition
2018-07-08,Shakerley Trophy,,00:00,00:00,competition
2018-07-10,Men's Seniors  - OoM 4,,10:32,12:00,competition
2018-07-12,Ladies' Invitation Day Better-Ball Stableford,,00:00,00:00,competition
2018-07-12,Men's Thursday Summer Stableford,,15:28,18:00,competition
2018-07-14,Pro's Day Stableford,,06:40,14:32,competition
2018-07-19,Men's Thursday Summer stableford,,00:00,00:00,competition
2018-07-19,Ladies Stableford,,08:56,11:20,competition
2018-07-19,Ladies' 9 hole Stableford,,11:28,11:44,competition
2018-07-21,Ladies - E.G. Medal,,00:00,00:00,competition
2018-07-22,Mens - Monthly Medal ,,00:00,00:00,competition
2018-07-26,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-07-28,Spring Greensomes - Ladies,,00:00,00:00,competition
2018-07-28,Spring Greensomes - Men,,08:00,10:00,competition
2018-07-29,Men's Monthly Stableford,,00:00,00:00,competition
2018-07-29,Junior Competition,,00:00,00:00,competition
2018-08-01,Senior Men's - Panks Putter,,09:36,12:32,competition
2018-08-02,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-08-03,Junior Open,,10:56,12:00,competition
2018-08-04,Men's Invitation Day,,10:00,12:00,competition
2018-08-05,Mens - Monthly Medal ,,00:00,00:00,competition
2018-08-08,Men's Seniors - OoM 5,,10:32,12:00,competition
2018-08-09,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-08-09,2018 Ladies Club Championship and Molly Moore,,08:45,09:13,competition
2018-08-09,Ladies - E.G. Medal 18-Hole,,09:55,11:19,competition
2018-08-09,Ladies 9 hole Stableford,,11:26,11:42,competition
2018-08-11,Junior Competition,,00:00,00:00,competition
2018-08-11,Ladies' Bache Hay Cup,,10:54,11:58,competition
2018-08-12,Men's - Banbury Town Cup,,06:48,14:00,competition
2018-08-16,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-08-16,Junior Competition,,00:00,00:00,competition
2018-08-16,Ladies' 18-hole 4 Clubs & a Putter,,09:00,11:00,competition
2018-08-16,Ladies 9 Hole 4 clubs & a putter,,11:24,11:40,competition
2018-08-18,Men's Club Championship - Round 1,,06:48,12:00,competition
2018-08-19,Men's Club Championship - Round 2,,09:04,12:24,competition
2018-08-21,Junior Competition,,00:00,00:00,competition
2018-08-23,Men's Thursday Summer Stableford,,00:00,00:00,competition
2018-08-23,Junior Competition,,00:00,00:00,competition
2018-08-23,Ladies Stableford ,,08:56,11:04,competition
2018-08-23,Ladies 9 hole Qualifying Stableford,,11:12,11:28,competition
2018-08-25,Men's Par,,00:00,00:00,competition
2018-08-25,Ladies E.G. Medal,,00:00,00:00,competition
2018-08-26,Men's Monthly Stableford,,00:00,00:00,competition
2018-08-26,Junior Competition,,00:00,00:00,competition
2018-08-28,Junior Competition,,00:00,00:00,competition
2018-08-30,Junior Competition,,00:00,00:00,competition
2018-08-30,Lady Members' Cup,,09:00,10:44,competition
2018-08-30,Ladies 9 hole Qualifying Stableford,,11:08,11:24,competition
2018-08-30,Men's Thursday Summer Stableford,,15:36,18:00,competition
2018-09-01,Fathers and Daughters 27 hole competition,,13:36,15:04,competition
2018-09-02,Greenkeepers  Stableford,,06:48,12:56,competition
2018-09-08,Ladies Saturday Stableford ,,00:00,00:00,competition
2018-09-09,Men's Par,,00:00,00:00,competition
2018-09-13,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-09-13,Ladies Centenary Stableford ,,08:56,11:12,competition
2018-09-13,Ladies 9 hole Qualifying Stableford,,11:20,11:36,competition
2018-09-15,Men's Par,,00:00,00:00,competition
2018-09-15,Junior Competition,,00:00,00:00,competition
2018-09-15,Ladies - E.G. Medal,,00:00,00:00,competition
2018-09-18,Men's Seniors - OoM 6,,10:32,12:24,competition
2018-09-20,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-09-20,Ladies - E.G. Medal,,09:00,10:59,competition
2018-09-20,Ladies 9 hole Qualifying Stableford,,11:20,11:36,competition
2018-09-22,Ladies' Daily Mail Foursomes,,00:00,00:00,competition
2018-09-23,Mens - Monthly Medal ,,00:00,00:00,competition
2018-09-25,Seniors' Pairs Open,,07:52,13:20,competition
2018-09-27,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-09-27,Ladies' Daily Mail Foursomes,,09:00,10:52,competition
2018-09-27,Ladies 9 hole Qualifying Stableford,,11:16,11:32,competition
2018-09-29,Men's Monthly Stableford,,00:00,00:00,competition
2018-10-01,Winter League 2018 WK 1,,00:00,00:00,competition
2018-10-04,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-10-04,Ladies - E.G. Medal,,09:00,11:06,competition
2018-10-04,Ladies 9 hole Qualifying Stableford,,11:20,11:36,competition
2018-10-05,William Potts Pairs Championship,,09:00,11:40,competition
2018-10-06,Ladies EG Medal,,00:00,00:00,competition
2018-10-07,Mens - Monthly Medal ,,00:00,00:00,competition
2018-10-07,Juniors Stableford ,,00:00,00:00,competition
2018-10-08,Winter Series 1,,09:04,11:28,competition
2018-10-11,Men's 9 Hole Thursday Stableford,,00:00,00:00,competition
2018-10-11,Ladies Closing Greensomes Competition,,09:16,10:52,competition
2018-10-13,Centenary Stableford Trophy,,07:20,13:52,competition
2018-10-13,Centenary Stableford Trophy - Juniors,,15:04,15:28,competition
2018-10-17,Post Seniors AGM - 3 Ball Alliance,,11:20,12:40,competition
2018-10-21,Men's Par,,00:00,00:00,competition
2018-10-22,OLCGA Bamberger Match-play Knockout,,00:00,00:00,competition
2018-10-23,Juniors Stableford ,,00:00,00:00,competition
2018-10-25,Juniors Stableford ,,00:00,00:00,competition
2018-10-25,Ladies Stableford ,,09:00,11:16,competition
2018-10-25,Ladies 9 hole Qualifying Stableford,,11:24,11:40,competition
2018-10-27,Autumn 4BBB - Men's Division,,00:00,00:00,competition
2018-10-27,Autumn 4BBB - Ladies' Division,,00:00,00:00,competition
2018-10-27,Autumn 4BBB - Juniors' Division,,00:00,00:00,competition
2018-10-28,Junior Competition,,00:00,00:00,competition
2018-11-01,Ladies Medal,,09:00,11:13,competition
2018-11-01,Ladies 9 hole Qualifying Stableford,,11:22,11:38,competition
2018-11-03,Men's Monthly Stableford,,00:00,00:00,competition
2018-11-03,Ladies  Medal,,00:00,00:00,competition
2018-11-08,Ladies Stableford ,,09:00,11:08,competition
2018-11-08,Ladies 9 hole Qualifying Stableford,,11:20,12:00,competition
2018-11-10,Juniors Competition,,00:00,00:00,competition
2018-11-10,Ladies Sat Stableford ,,00:00,00:00,competition
2018-11-17,Junior Competition,,00:00,00:00,competition
2018-11-18,Junior Competition,,00:00,00:00,competition
2018-11-24,Men's Turkey Trot,,00:00,00:00,competition
2018-11-25,Men's Turkey Trot,,00:00,00:00,competition
2018-11-25,Junior Competition,,00:00,00:00,competition
2018-12-01,Ladies Stableford ,,00:00,00:00,competition
2018-12-02,Junior Competition,,00:00,00:00,competition
2018-12-05,The McMillan Trophy Knockout,,00:00,00:00,competition
2018-12-08,Juniors Competition,,00:00,00:00,competition
2018-12-09,Men's Monthly Stableford,,00:00,00:00,competition
2018-12-16,Junior Competition,,00:00,00:00,competition
2018-12-29,Junior Competition,,00:00,00:00,competition
