Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Winter League round 2 Knockout,,00:00,00:00,competition
2022-01-02,Men's s'ford,,00:00,00:00,competition
2022-01-05,Wednesday All Day Stableford,,00:00,00:00,competition
2022-01-06,  Lady Captain's Welcome Competition,,08:56,11:52,competition
2022-01-12,Wednesday All Day Stableford,,00:00,00:00,competition
2022-01-13,Ladies  Social Golf - Odds and Evens,,08:56,11:52,competition
2022-01-15,Junior Competition ,,00:00,00:00,competition
2022-01-15,Junior Christmas Competition & Prize Giving ,,00:00,00:00,competition
2022-01-16,Men's s'ford,,00:00,00:00,competition
2022-01-19,Wednesday All Day Stableford,,00:00,00:00,competition
2022-01-20,Ladies Stableford,,00:00,00:00,competition
2022-01-20,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-01-20,LADIES TEE TIMES ,,08:56,11:52,competition
2022-01-22,Ladies Stableford,,00:00,00:00,competition
2022-01-22,Junior Competition ,,00:00,00:00,competition
2022-01-26,Wednesday All Day  Stableford,,00:00,00:00,competition
2022-01-27,Women's Daily Mail Foursomes,,00:00,00:00,competition
2022-01-27,LADIES TEE TIMES  for Daily Mail Foursomes and social golf,,08:56,11:52,competition
2022-01-29,Men's Stableford,,00:00,00:00,competition
2022-02-02,Wednesday All Day Stableford,,00:00,00:00,competition
2022-02-03,Ladies Social Golf Waltz Competition,,08:56,11:52,competition
2022-02-09,Wednesday All Day Stableford,,00:00,00:00,competition
2022-02-10,Ladies Social Golf 3-2-1 Competition,,08:56,11:52,competition
2022-02-13,Club Stableford,,00:00,00:00,competition
2022-02-16,Wednesday All Day Stableford,,00:00,00:00,competition
2022-02-17,Ladies Stableford,,00:00,00:00,competition
2022-02-17,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-02-20,Club Monthly Stableford,,00:00,00:00,competition
2022-02-23,Wednesday All Day Stableford,,00:00,00:00,competition
2022-02-24,Ladies Social Golf - Cha cha cha competition,,08:56,11:52,competition
2022-02-26,Club  Stableford,,00:00,00:00,competition
2022-03-03,Ladies Three Ball Alliance. Bowmaker Competition,,08:48,12:00,competition
2022-03-06,Club  Monthly Stableford,,00:00,00:00,competition
2022-03-09,Wednesday All Day Stableford,,00:00,00:00,competition
2022-03-10,Ladies Opening Greensomes Competition ,,08:48,11:20,competition
2022-03-12,Ladies  EG Medal ,,00:00,00:00,competition
2022-03-13,Spring Greensomes ,,07:30,10:58,competition
2022-03-16,Wednesday All Day Stableford,,00:00,00:00,competition
2022-03-17,Ladies  EG Medal ,,00:00,00:00,competition
2022-03-19,Ladies  Charity Stableford,,00:00,00:00,competition
2022-03-20,Mixed Team Match at home to Burford (Mixed Friendlies),,12:30,00:00,event
2022-03-23,Wednesday All Day Stableford,,00:00,00:00,competition
2022-03-24,Ladies  Charity Stableford,,00:00,00:00,competition
2022-03-24,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-03-26,Men's 3-Ball Texas Scramble,,06:48,12:00,competition
2022-03-30,Wednesday All Day Stableford,,00:00,00:00,competition
